Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
evince,gnome-3-22,help,da,560,60,33
evince,gnome-3-22,help,oc,2,13,638
evince,gnome-3-22,help,zh_HK,2,77,574
evince,gnome-3-22,help,pt_BR,653,0,0
gnome-documents,gnome-3-22,po,gl,203,0,0
gnome-documents,gnome-3-22,po,ca@valencia,135,26,42
gnome-documents,gnome-3-22,po,tr,203,0,0
gnome-documents,gnome-3-22,po,ja,200,2,1
gnome-documents,gnome-3-22,po,sv,203,0,0
gnome-documents,gnome-3-22,po,da,203,0,0
gnome-documents,gnome-3-22,po,sk,203,0,0
gnome-documents,gnome-3-22,po,it,203,0,0
gnome-documents,gnome-3-22,po,vi,162,17,24
gnome-documents,gnome-3-22,po,bs,154,19,30
gnome-documents,gnome-3-22,po,eu,203,0,0
gnome-documents,gnome-3-22,po,lv,203,0,0
gnome-documents,gnome-3-22,po,kn,135,26,42
gnome-documents,gnome-3-22,po,zh_HK,135,26,42
gnome-documents,gnome-3-22,po,sr@latin,203,0,0
gnome-documents,gnome-3-22,po,fa,203,0,0
gnome-documents,gnome-3-22,po,ca,203,0,0
gnome-documents,gnome-3-22,po,ko,203,0,0
gnome-documents,gnome-3-22,po,de,203,0,0
gnome-documents,gnome-3-22,po,pt,203,0,0
gnome-documents,gnome-3-22,po,or,135,26,42
gnome-documents,gnome-3-22,po,el,203,0,0
gnome-documents,gnome-3-22,po,cs,203,0,0
gnome-documents,gnome-3-22,po,fi,203,0,0
gnome-documents,gnome-3-22,po,lt,203,0,0
gnome-documents,gnome-3-22,po,ga,154,16,33
gnome-documents,gnome-3-22,po,hi,135,26,42
gnome-documents,gnome-3-22,po,mk,31,24,148
gnome-documents,gnome-3-22,po,ru,203,0,0
gnome-documents,gnome-3-22,po,as,135,26,42
gnome-documents,gnome-3-22,po,kk,203,0,0
gnome-documents,gnome-3-22,po,es,203,0,0
gnome-documents,gnome-3-22,po,fur,203,0,0
gnome-documents,gnome-3-22,po,et,120,26,57
gnome-documents,gnome-3-22,po,gu,102,31,70
gnome-documents,gnome-3-22,po,sr,203,0,0
gnome-documents,gnome-3-22,po,bn_IN,139,26,38
gnome-documents,gnome-3-22,po,ne,103,41,59
gnome-documents,gnome-3-22,po,mr,135,26,42
gnome-documents,gnome-3-22,po,tg,43,24,136
gnome-documents,gnome-3-22,po,ml,108,26,69
gnome-documents,gnome-3-22,po,eo,129,45,29
gnome-documents,gnome-3-22,po,xh,26,25,152
gnome-documents,gnome-3-22,po,ro,163,18,22
gnome-documents,gnome-3-22,po,he,203,0,0
gnome-documents,gnome-3-22,po,nl,203,0,0
gnome-documents,gnome-3-22,po,th,203,0,0
gnome-documents,gnome-3-22,po,nb,203,0,0
gnome-documents,gnome-3-22,po,zh_CN,203,0,0
gnome-documents,gnome-3-22,po,zh_TW,203,0,0
gnome-documents,gnome-3-22,po,ta,135,26,42
gnome-documents,gnome-3-22,po,be,126,25,52
gnome-documents,gnome-3-22,po,pl,203,0,0
gnome-documents,gnome-3-22,po,id,203,0,0
gnome-documents,gnome-3-22,po,ln,200,2,1
gnome-documents,gnome-3-22,po,af,11,19,173
gnome-documents,gnome-3-22,po,hu,203,0,0
gnome-documents,gnome-3-22,po,oc,189,2,12
gnome-documents,gnome-3-22,po,te,135,26,42
gnome-documents,gnome-3-22,po,pa,157,19,27
gnome-documents,gnome-3-22,po,pt_BR,203,0,0
gnome-documents,gnome-3-22,po,fr,203,0,0
gnome-documents,gnome-3-22,po,bg,203,0,0
gnome-documents,gnome-3-22,po,en_GB,203,0,0
gnome-documents,gnome-3-22,po,uk,203,0,0
gnome-documents,gnome-3-22,po,ug,102,31,70
gnome-documents,gnome-3-22,po,ar,203,0,0
gnome-documents,gnome-3-22,po,sl,203,0,0
gnome-documents,gnome-3-22,help,kn,6,3,89
gnome-documents,gnome-3-22,help,id,98,0,0
gnome-documents,gnome-3-22,help,zh_CN,33,37,28
gnome-documents,gnome-3-22,help,ta,33,37,28
gnome-documents,gnome-3-22,help,ru,35,36,27
gnome-documents,gnome-3-22,help,mr,33,37,28
gnome-documents,gnome-3-22,help,fr,98,0,0
gnome-documents,gnome-3-22,help,as,33,36,29
gnome-documents,gnome-3-22,help,nl,0,10,88
gnome-documents,gnome-3-22,help,cs,98,0,0
gnome-documents,gnome-3-22,help,es,98,0,0
gnome-documents,gnome-3-22,help,ko,97,1,0
gnome-documents,gnome-3-22,help,hi,0,2,96
gnome-documents,gnome-3-22,help,pa,2,23,73
gnome-documents,gnome-3-22,help,ja,35,36,27
gnome-documents,gnome-3-22,help,lv,97,1,0
gnome-documents,gnome-3-22,help,sr@latin,35,36,27
gnome-documents,gnome-3-22,help,it,7,11,80
gnome-documents,gnome-3-22,help,gl,33,37,28
gnome-documents,gnome-3-22,help,gu,33,37,28
gnome-documents,gnome-3-22,help,vi,9,30,59
gnome-documents,gnome-3-22,help,sv,98,0,0
gnome-documents,gnome-3-22,help,de,98,0,0
gnome-documents,gnome-3-22,help,sr,35,36,27
gnome-documents,gnome-3-22,help,el,97,1,0
gnome-documents,gnome-3-22,help,fi,8,25,65
gnome-documents,gnome-3-22,help,sl,33,37,28
gnome-documents,gnome-3-22,help,ca,5,2,91
gnome-documents,gnome-3-22,help,te,33,37,28
gnome-documents,gnome-3-22,help,hu,98,0,0
gnome-documents,gnome-3-22,help,pt_BR,98,0,0
gnome-documents,gnome-3-22,po,is,151,0,52
devhelp,gnome-3-22,po,gl,124,0,0
devhelp,gnome-3-22,po,ca@valencia,105,4,15
devhelp,gnome-3-22,po,tr,106,3,15
devhelp,gnome-3-22,po,ja,106,3,15
devhelp,gnome-3-22,po,sv,124,0,0
devhelp,gnome-3-22,po,da,124,0,0
devhelp,gnome-3-22,po,am,1,4,119
devhelp,gnome-3-22,po,sk,124,0,0
devhelp,gnome-3-22,po,it,124,0,0
devhelp,gnome-3-22,po,rw,1,46,77
devhelp,gnome-3-22,po,ps,40,31,53
devhelp,gnome-3-22,po,vi,88,16,20
devhelp,gnome-3-22,po,bs,105,4,15
devhelp,gnome-3-22,po,eu,124,0,0
devhelp,gnome-3-22,po,en_CA,84,13,27
devhelp,gnome-3-22,po,lv,124,0,0
devhelp,gnome-3-22,po,ast,85,10,29
devhelp,gnome-3-22,po,kn,1,2,121
devhelp,gnome-3-22,po,si,73,9,42
devhelp,gnome-3-22,po,km,86,10,28
devhelp,gnome-3-22,po,zh_HK,105,4,15
devhelp,gnome-3-22,po,sr@latin,124,0,0
devhelp,gnome-3-22,po,fa,106,3,15
devhelp,gnome-3-22,po,ca,105,4,15
devhelp,gnome-3-22,po,ko,124,0,0
devhelp,gnome-3-22,po,de,124,0,0
devhelp,gnome-3-22,po,pt,124,0,0
devhelp,gnome-3-22,po,or,29,36,59
devhelp,gnome-3-22,po,el,124,0,0
devhelp,gnome-3-22,po,cs,124,0,0
devhelp,gnome-3-22,po,fi,124,0,0
devhelp,gnome-3-22,po,lt,124,0,0
devhelp,gnome-3-22,po,hi,79,14,31
devhelp,gnome-3-22,po,mk,42,35,47
devhelp,gnome-3-22,po,ru,124,0,0
devhelp,gnome-3-22,po,as,105,4,15
devhelp,gnome-3-22,po,hy,71,12,41
devhelp,gnome-3-22,po,es,124,0,0
devhelp,gnome-3-22,po,fur,124,0,0
devhelp,gnome-3-22,po,be@latin,62,20,42
devhelp,gnome-3-22,po,et,91,14,19
devhelp,gnome-3-22,po,ms,5,11,108
devhelp,gnome-3-22,po,gu,30,35,59
devhelp,gnome-3-22,po,az,5,11,108
devhelp,gnome-3-22,po,sr,124,0,0
devhelp,gnome-3-22,po,bn_IN,42,35,47
devhelp,gnome-3-22,po,ne,30,35,59
devhelp,gnome-3-22,po,tg,29,9,86
devhelp,gnome-3-22,po,ml,91,14,19
devhelp,gnome-3-22,po,eo,103,3,18
devhelp,gnome-3-22,po,bn,74,14,36
devhelp,gnome-3-22,po,en@shaw,71,12,41
devhelp,gnome-3-22,po,ro,86,10,28
devhelp,gnome-3-22,po,he,124,0,0
devhelp,gnome-3-22,po,nl,89,16,19
devhelp,gnome-3-22,po,th,124,0,0
devhelp,gnome-3-22,po,nb,124,0,0
devhelp,gnome-3-22,po,zh_CN,124,0,0
devhelp,gnome-3-22,po,is,18,29,77
devhelp,gnome-3-22,po,zh_TW,124,0,0
devhelp,gnome-3-22,po,hr,4,4,116
devhelp,gnome-3-22,po,mai,26,8,90
devhelp,gnome-3-22,po,ta,38,35,51
devhelp,gnome-3-22,po,be,99,6,19
devhelp,gnome-3-22,po,pl,124,0,0
devhelp,gnome-3-22,po,id,124,0,0
devhelp,gnome-3-22,po,dz,29,35,60
devhelp,gnome-3-22,po,hu,124,0,0
devhelp,gnome-3-22,po,nn,86,13,25
devhelp,gnome-3-22,po,oc,109,0,15
devhelp,gnome-3-22,po,te,86,13,25
devhelp,gnome-3-22,po,pa,20,32,72
devhelp,gnome-3-22,po,pt_BR,124,0,0
devhelp,gnome-3-22,po,fr,124,0,0
devhelp,gnome-3-22,po,bg,89,16,19
devhelp,gnome-3-22,po,sq,84,10,30
devhelp,gnome-3-22,po,en_GB,124,0,0
devhelp,gnome-3-22,po,uk,104,4,16
devhelp,gnome-3-22,po,ug,90,14,20
devhelp,gnome-3-22,po,ar,86,13,25
devhelp,gnome-3-22,po,sl,124,0,0
gnome-calendar,gnome-3-22,po,gl,138,0,0
gnome-calendar,gnome-3-22,po,tr,116,8,14
gnome-calendar,gnome-3-22,po,ja,116,8,14
gnome-calendar,gnome-3-22,po,sv,138,0,0
gnome-calendar,gnome-3-22,po,da,138,0,0
gnome-calendar,gnome-3-22,po,sk,138,0,0
gnome-calendar,gnome-3-22,po,it,138,0,0
gnome-calendar,gnome-3-22,po,bs,56,23,59
gnome-calendar,gnome-3-22,po,eu,138,0,0
gnome-calendar,gnome-3-22,po,lv,138,0,0
gnome-calendar,gnome-3-22,po,zh_HK,27,40,71
gnome-calendar,gnome-3-22,po,sr@latin,138,0,0
gnome-calendar,gnome-3-22,po,fa,138,0,0
gnome-calendar,gnome-3-22,po,ca,137,1,0
gnome-calendar,gnome-3-22,po,ko,138,0,0
gnome-calendar,gnome-3-22,po,de,138,0,0
gnome-calendar,gnome-3-22,po,pt,138,0,0
gnome-calendar,gnome-3-22,po,el,138,0,0
gnome-calendar,gnome-3-22,po,cs,138,0,0
gnome-calendar,gnome-3-22,po,fi,137,0,1
gnome-calendar,gnome-3-22,po,lt,138,0,0
gnome-calendar,gnome-3-22,po,ga,70,15,53
gnome-calendar,gnome-3-22,po,ru,138,0,0
gnome-calendar,gnome-3-22,po,kk,138,0,0
gnome-calendar,gnome-3-22,po,es,138,0,0
gnome-calendar,gnome-3-22,po,fur,138,0,0
gnome-calendar,gnome-3-22,po,sr,138,0,0
gnome-calendar,gnome-3-22,po,tg,90,17,31
gnome-calendar,gnome-3-22,po,eo,91,17,30
gnome-calendar,gnome-3-22,po,ro,91,17,30
gnome-calendar,gnome-3-22,po,he,138,0,0
gnome-calendar,gnome-3-22,po,nl,138,0,0
gnome-calendar,gnome-3-22,po,th,138,0,0
gnome-calendar,gnome-3-22,po,nb,134,0,4
gnome-calendar,gnome-3-22,po,zh_CN,138,0,0
gnome-calendar,gnome-3-22,po,is,138,0,0
gnome-calendar,gnome-3-22,po,zh_TW,138,0,0
gnome-calendar,gnome-3-22,po,hr,116,8,14
gnome-calendar,gnome-3-22,po,pl,138,0,0
gnome-calendar,gnome-3-22,po,id,138,0,0
gnome-calendar,gnome-3-22,po,hu,138,0,0
gnome-calendar,gnome-3-22,po,oc,138,0,0
gnome-calendar,gnome-3-22,po,pa,56,34,48
gnome-calendar,gnome-3-22,po,pt_BR,138,0,0
gnome-calendar,gnome-3-22,po,fr,138,0,0
gnome-calendar,gnome-3-22,po,en_GB,138,0,0
gnome-calendar,gnome-3-22,po,uk,138,0,0
gnome-calendar,gnome-3-22,po,an,57,24,57
gnome-calendar,gnome-3-22,po,gd,138,0,0
gnome-calendar,gnome-3-22,po,ar,138,0,0
gnome-calendar,gnome-3-22,po,sl,138,0,0
gvfs,gnome-3-22,po,gl,626,0,0
gvfs,gnome-3-22,po,ca@valencia,584,21,21
gvfs,gnome-3-22,po,tr,624,0,2
gvfs,gnome-3-22,po,ja,568,32,26
gvfs,gnome-3-22,po,sv,626,0,0
gvfs,gnome-3-22,po,da,626,0,0
gvfs,gnome-3-22,po,sk,626,0,0
gvfs,gnome-3-22,po,it,626,0,0
gvfs,gnome-3-22,po,vi,626,0,0
gvfs,gnome-3-22,po,bs,600,10,16
gvfs,gnome-3-22,po,eu,626,0,0
gvfs,gnome-3-22,po,lv,626,0,0
gvfs,gnome-3-22,po,ast,421,125,80
gvfs,gnome-3-22,po,kn,592,16,18
gvfs,gnome-3-22,po,zh_HK,584,21,21
gvfs,gnome-3-22,po,sr@latin,626,0,0
gvfs,gnome-3-22,po,fa,381,110,135
gvfs,gnome-3-22,po,ca,611,7,8
gvfs,gnome-3-22,po,ko,626,0,0
gvfs,gnome-3-22,po,de,626,0,0
gvfs,gnome-3-22,po,pt,624,0,2
gvfs,gnome-3-22,po,or,584,21,21
gvfs,gnome-3-22,po,el,626,0,0
gvfs,gnome-3-22,po,cs,626,0,0
gvfs,gnome-3-22,po,fi,545,38,43
gvfs,gnome-3-22,po,lt,626,0,0
gvfs,gnome-3-22,po,ga,150,66,410
gvfs,gnome-3-22,po,hi,584,21,21
gvfs,gnome-3-22,po,mk,421,127,78
gvfs,gnome-3-22,po,ru,626,0,0
gvfs,gnome-3-22,po,as,585,21,20
gvfs,gnome-3-22,po,ku,65,18,543
gvfs,gnome-3-22,po,kk,362,0,264
gvfs,gnome-3-22,po,es,626,0,0
gvfs,gnome-3-22,po,be@latin,263,144,219
gvfs,gnome-3-22,po,et,551,40,35
gvfs,gnome-3-22,po,gu,585,21,20
gvfs,gnome-3-22,po,sr,626,0,0
gvfs,gnome-3-22,po,bn_IN,584,21,21
gvfs,gnome-3-22,po,mr,584,21,21
gvfs,gnome-3-22,po,tg,69,10,547
gvfs,gnome-3-22,po,ml,568,32,26
gvfs,gnome-3-22,po,eo,169,20,437
gvfs,gnome-3-22,po,bn,371,131,124
gvfs,gnome-3-22,po,en@shaw,329,173,124
gvfs,gnome-3-22,po,ro,421,125,80
gvfs,gnome-3-22,po,he,626,0,0
gvfs,gnome-3-22,po,nds,191,74,361
gvfs,gnome-3-22,po,nl,568,32,26
gvfs,gnome-3-22,po,th,546,45,35
gvfs,gnome-3-22,po,nb,624,0,2
gvfs,gnome-3-22,po,zh_CN,626,0,0
gvfs,gnome-3-22,po,zh_TW,618,4,4
gvfs,gnome-3-22,po,mai,84,46,496
gvfs,gnome-3-22,po,ta,584,21,21
gvfs,gnome-3-22,po,be,568,32,26
gvfs,gnome-3-22,po,pl,626,0,0
gvfs,gnome-3-22,po,id,626,0,0
gvfs,gnome-3-22,po,af,188,76,362
gvfs,gnome-3-22,po,hu,626,0,0
gvfs,gnome-3-22,po,nn,436,113,77
gvfs,gnome-3-22,po,oc,593,4,29
gvfs,gnome-3-22,po,te,584,21,21
gvfs,gnome-3-22,po,pa,601,10,15
gvfs,gnome-3-22,po,pt_BR,626,0,0
gvfs,gnome-3-22,po,fr,626,0,0
gvfs,gnome-3-22,po,bg,618,4,4
gvfs,gnome-3-22,po,sq,253,142,231
gvfs,gnome-3-22,po,en_GB,626,0,0
gvfs,gnome-3-22,po,uk,585,21,20
gvfs,gnome-3-22,po,ug,566,32,28
gvfs,gnome-3-22,po,ar,335,128,163
gvfs,gnome-3-22,po,sl,626,0,0
gnome-music,gnome-3-22,po,gl,111,0,0
gnome-music,gnome-3-22,po,ca@valencia,63,16,32
gnome-music,gnome-3-22,po,tr,92,10,9
gnome-music,gnome-3-22,po,ja,80,13,18
gnome-music,gnome-3-22,po,sv,111,0,0
gnome-music,gnome-3-22,po,da,111,0,0
gnome-music,gnome-3-22,po,sk,111,0,0
gnome-music,gnome-3-22,po,it,111,0,0
gnome-music,gnome-3-22,po,vi,110,0,1
gnome-music,gnome-3-22,po,bs,80,13,18
gnome-music,gnome-3-22,po,eu,111,0,0
gnome-music,gnome-3-22,po,lv,111,0,0
gnome-music,gnome-3-22,po,kn,42,27,42
gnome-music,gnome-3-22,po,zh_HK,52,21,38
gnome-music,gnome-3-22,po,sr@latin,111,0,0
gnome-music,gnome-3-22,po,fa,111,0,0
gnome-music,gnome-3-22,po,ca,111,0,0
gnome-music,gnome-3-22,po,ko,111,0,0
gnome-music,gnome-3-22,po,de,111,0,0
gnome-music,gnome-3-22,po,pt,111,0,0
gnome-music,gnome-3-22,po,el,111,0,0
gnome-music,gnome-3-22,po,cs,111,0,0
gnome-music,gnome-3-22,po,fi,108,0,3
gnome-music,gnome-3-22,po,lt,111,0,0
gnome-music,gnome-3-22,po,ga,34,23,54
gnome-music,gnome-3-22,po,ru,111,0,0
gnome-music,gnome-3-22,po,as,62,18,31
gnome-music,gnome-3-22,po,kk,111,0,0
gnome-music,gnome-3-22,po,es,111,0,0
gnome-music,gnome-3-22,po,fur,111,0,0
gnome-music,gnome-3-22,po,et,42,27,42
gnome-music,gnome-3-22,po,sr,111,0,0
gnome-music,gnome-3-22,po,ne,54,19,38
gnome-music,gnome-3-22,po,tg,92,10,9
gnome-music,gnome-3-22,po,ml,43,26,42
gnome-music,gnome-3-22,po,eo,92,10,9
gnome-music,gnome-3-22,po,ro,61,18,32
gnome-music,gnome-3-22,po,he,111,0,0
gnome-music,gnome-3-22,po,nl,80,13,18
gnome-music,gnome-3-22,po,nb,111,0,0
gnome-music,gnome-3-22,po,zh_CN,111,0,0
gnome-music,gnome-3-22,po,is,103,0,8
gnome-music,gnome-3-22,po,zh_TW,111,0,0
gnome-music,gnome-3-22,po,be,52,21,38
gnome-music,gnome-3-22,po,pl,111,0,0
gnome-music,gnome-3-22,po,id,111,0,0
gnome-music,gnome-3-22,po,af,42,26,43
gnome-music,gnome-3-22,po,hu,111,0,0
gnome-music,gnome-3-22,po,oc,111,0,0
gnome-music,gnome-3-22,po,te,52,21,38
gnome-music,gnome-3-22,po,pa,63,17,31
gnome-music,gnome-3-22,po,pt_BR,111,0,0
gnome-music,gnome-3-22,po,fr,111,0,0
gnome-music,gnome-3-22,po,bg,92,10,9
gnome-music,gnome-3-22,po,en_GB,111,0,0
gnome-music,gnome-3-22,po,uk,111,0,0
gnome-music,gnome-3-22,po,an,80,13,18
gnome-music,gnome-3-22,po,gd,111,0,0
gnome-music,gnome-3-22,po,ar,61,18,32
gnome-music,gnome-3-22,po,sl,111,0,0
gnome-music,gnome-3-22,help,fr,71,0,0
gnome-music,gnome-3-22,help,cs,71,0,0
gnome-music,gnome-3-22,help,es,71,0,0
gnome-music,gnome-3-22,help,ko,71,0,0
gnome-music,gnome-3-22,help,ro,70,1,0
gnome-music,gnome-3-22,help,gl,70,1,0
gnome-music,gnome-3-22,help,sv,71,0,0
gnome-music,gnome-3-22,help,de,71,0,0
gnome-music,gnome-3-22,help,el,71,0,0
gnome-music,gnome-3-22,help,hu,71,0,0
gnome-music,gnome-3-22,help,da,71,0,0
gnome-music,gnome-3-22,help,pt_BR,71,0,0
gtk,gtk-3-22,po,gl,1372,0,0
gtk,gtk-3-22,po,ca@valencia,1361,5,6
gtk,gtk-3-22,po,tk,31,377,964
gtk,gtk-3-22,po,br,751,109,512
gtk,gtk-3-22,po,tr,1372,0,0
gtk,gtk-3-22,po,ja,1312,8,52
gtk,gtk-3-22,po,lg,511,304,557
gtk,gtk-3-22,po,mn,55,430,887
gtk,gtk-3-22,po,sv,1372,0,0
gtk,gtk-3-22,po,da,1372,0,0
gtk,gtk-3-22,po,am,17,371,984
gtk,gtk-3-22,po,sk,1372,0,0
gtk,gtk-3-22,po,it,1372,0,0
gtk,gtk-3-22,po,rw,19,459,894
gtk,gtk-3-22,po,ia,723,332,317
gtk,gtk-3-22,po,ps,282,257,833
gtk,gtk-3-22,po,vi,1256,74,42
gtk,gtk-3-22,po,bs,738,446,188
gtk,gtk-3-22,po,eu,1360,6,6
gtk,gtk-3-22,po,en_CA,262,507,603
gtk,gtk-3-22,po,lv,1372,0,0
gtk,gtk-3-22,po,ast,629,345,398
gtk,gtk-3-22,po,kn,983,231,158
gtk,gtk-3-22,po,si,204,494,674
gtk,gtk-3-22,po,km,749,305,318
gtk,gtk-3-22,po,zh_HK,982,236,154
gtk,gtk-3-22,po,sr@latin,1372,0,0
gtk,gtk-3-22,po,fa,1361,5,6
gtk,gtk-3-22,po,ca,1370,1,1
gtk,gtk-3-22,po,ko,1372,0,0
gtk,gtk-3-22,po,de,1372,0,0
gtk,gtk-3-22,po,pt,1346,12,14
gtk,gtk-3-22,po,ka,292,515,565
gtk,gtk-3-22,po,or,787,298,287
gtk,gtk-3-22,po,el,1369,2,1
gtk,gtk-3-22,po,cs,1372,0,0
gtk,gtk-3-22,po,fi,1181,63,128
gtk,gtk-3-22,po,lt,1372,0,0
gtk,gtk-3-22,po,ga,850,201,321
gtk,gtk-3-22,po,en,49,11,1312
gtk,gtk-3-22,po,hi,983,231,158
gtk,gtk-3-22,po,mk,255,514,603
gtk,gtk-3-22,po,ru,1372,0,0
gtk,gtk-3-22,po,as,982,236,154
gtk,gtk-3-22,po,ku,605,339,428
gtk,gtk-3-22,po,kk,1372,0,0
gtk,gtk-3-22,po,hy,348,310,714
gtk,gtk-3-22,po,es,1372,0,0
gtk,gtk-3-22,po,uz@cyrillic,438,347,587
gtk,gtk-3-22,po,be@latin,577,359,436
gtk,gtk-3-22,po,et,955,158,259
gtk,gtk-3-22,po,ms,47,429,896
gtk,gtk-3-22,po,kg,610,360,402
gtk,gtk-3-22,po,gu,958,232,182
gtk,gtk-3-22,po,az,56,429,887
gtk,gtk-3-22,po,sr,1372,0,0
gtk,gtk-3-22,po,bn_IN,758,319,295
gtk,gtk-3-22,po,uz,438,347,587
gtk,gtk-3-22,po,ne,709,571,92
gtk,gtk-3-22,po,mr,981,233,158
gtk,gtk-3-22,po,wa,185,471,716
gtk,gtk-3-22,po,tg,1081,176,115
gtk,gtk-3-22,po,ml,787,299,286
gtk,gtk-3-22,po,eo,1343,25,4
gtk,gtk-3-22,po,xh,91,445,836
gtk,gtk-3-22,po,io,196,465,711
gtk,gtk-3-22,po,bn,678,330,364
gtk,gtk-3-22,po,en@shaw,481,477,414
gtk,gtk-3-22,po,nso,58,429,885
gtk,gtk-3-22,po,ro,678,330,364
gtk,gtk-3-22,po,he,1370,1,1
gtk,gtk-3-22,po,nds,477,273,622
gtk,gtk-3-22,po,ang,17,241,1114
gtk,gtk-3-22,po,nl,1372,0,0
gtk,gtk-3-22,po,th,1345,13,14
gtk,gtk-3-22,po,nb,1370,1,1
gtk,gtk-3-22,po,zh_CN,1372,0,0
gtk,gtk-3-22,po,tt,62,372,938
gtk,gtk-3-22,po,is,1370,0,2
gtk,gtk-3-22,po,crh,633,317,422
gtk,gtk-3-22,po,zh_TW,1365,3,4
gtk,gtk-3-22,po,hr,1372,0,0
gtk,gtk-3-22,po,mai,617,351,404
gtk,gtk-3-22,po,ta,986,231,155
gtk,gtk-3-22,po,be,899,252,221
gtk,gtk-3-22,po,mi,44,400,928
gtk,gtk-3-22,po,pl,1372,0,0
gtk,gtk-3-22,po,id,1372,0,0
gtk,gtk-3-22,po,cy,537,381,454
gtk,gtk-3-22,po,az_IR,3,19,1350
gtk,gtk-3-22,po,dz,231,611,530
gtk,gtk-3-22,po,af,1238,0,134
gtk,gtk-3-22,po,ur,11,66,1295
gtk,gtk-3-22,po,hu,1372,0,0
gtk,gtk-3-22,po,nn,684,314,374
gtk,gtk-3-22,po,oc,1275,31,66
gtk,gtk-3-22,po,my,605,349,418
gtk,gtk-3-22,po,te,983,231,158
gtk,gtk-3-22,po,ky,57,62,1253
gtk,gtk-3-22,po,li,38,420,914
gtk,gtk-3-22,po,sr@ije,56,433,883
gtk,gtk-3-22,po,pa,1323,21,28
gtk,gtk-3-22,po,pt_BR,1372,0,0
gtk,gtk-3-22,po,fr,1372,0,0
gtk,gtk-3-22,po,bg,1330,16,26
gtk,gtk-3-22,po,sq,576,359,437
gtk,gtk-3-22,po,en_GB,1372,0,0
gtk,gtk-3-22,po,yi,37,421,914
gtk,gtk-3-22,po,uk,1347,12,13
gtk,gtk-3-22,po,an,784,294,294
gtk,gtk-3-22,po,ug,758,298,316
gtk,gtk-3-22,po,gd,1372,0,0
gtk,gtk-3-22,po,ar,1217,10,145
gtk,gtk-3-22,po,sl,1372,0,0
gtk,gtk-3-22,po-properties,gl,2229,0,0
gtk,gtk-3-22,po-properties,ca@valencia,2225,3,1
gtk,gtk-3-22,po-properties,tk,4,375,1850
gtk,gtk-3-22,po-properties,br,153,156,1920
gtk,gtk-3-22,po-properties,tr,2229,0,0
gtk,gtk-3-22,po-properties,ja,1615,425,189
gtk,gtk-3-22,po-properties,lg,0,0,2229
gtk,gtk-3-22,po-properties,mn,859,908,462
gtk,gtk-3-22,po-properties,sv,2229,0,0
gtk,gtk-3-22,po-properties,da,2227,1,1
gtk,gtk-3-22,po-properties,am,84,485,1660
gtk,gtk-3-22,po-properties,sk,2229,0,0
gtk,gtk-3-22,po-properties,it,2229,0,0
gtk,gtk-3-22,po-properties,rw,80,1447,702
gtk,gtk-3-22,po-properties,ia,1,321,1907
gtk,gtk-3-22,po-properties,ps,462,372,1395
gtk,gtk-3-22,po-properties,vi,2147,58,24
gtk,gtk-3-22,po-properties,bs,1889,238,102
gtk,gtk-3-22,po-properties,eu,2225,3,1
gtk,gtk-3-22,po-properties,en_CA,1336,613,280
gtk,gtk-3-22,po-properties,lv,2229,0,0
gtk,gtk-3-22,po-properties,ast,1798,289,142
gtk,gtk-3-22,po-properties,kn,21,425,1783
gtk,gtk-3-22,po-properties,si,313,401,1515
gtk,gtk-3-22,po-properties,km,1882,243,104
gtk,gtk-3-22,po-properties,zh_HK,2030,151,48
gtk,gtk-3-22,po-properties,sr@latin,2227,1,1
gtk,gtk-3-22,po-properties,fa,378,627,1224
gtk,gtk-3-22,po-properties,ca,2227,1,1
gtk,gtk-3-22,po-properties,ko,2227,1,1
gtk,gtk-3-22,po-properties,de,2229,0,0
gtk,gtk-3-22,po-properties,pt,2223,4,2
gtk,gtk-3-22,po-properties,ka,1147,694,388
gtk,gtk-3-22,po-properties,or,1726,338,165
gtk,gtk-3-22,po-properties,el,2225,3,1
gtk,gtk-3-22,po-properties,cs,2229,0,0
gtk,gtk-3-22,po-properties,fi,1597,422,210
gtk,gtk-3-22,po-properties,lt,2229,0,0
gtk,gtk-3-22,po-properties,ga,142,247,1840
gtk,gtk-3-22,po-properties,en,0,0,2229
gtk,gtk-3-22,po-properties,hi,1882,243,104
gtk,gtk-3-22,po-properties,mk,1324,624,281
gtk,gtk-3-22,po-properties,ru,2229,0,0
gtk,gtk-3-22,po-properties,as,2030,150,49
gtk,gtk-3-22,po-properties,ku,66,228,1935
gtk,gtk-3-22,po-properties,kk,264,1,1964
gtk,gtk-3-22,po-properties,hy,1581,420,228
gtk,gtk-3-22,po-properties,es,2229,0,0
gtk,gtk-3-22,po-properties,uz@cyrillic,362,364,1503
gtk,gtk-3-22,po-properties,be@latin,1325,623,281
gtk,gtk-3-22,po-properties,et,791,457,981
gtk,gtk-3-22,po-properties,ms,810,921,498
gtk,gtk-3-22,po-properties,kg,12,446,1771
gtk,gtk-3-22,po-properties,gu,1922,229,78
gtk,gtk-3-22,po-properties,az,859,905,465
gtk,gtk-3-22,po-properties,sr,2229,0,0
gtk,gtk-3-22,po-properties,bn_IN,1533,467,229
gtk,gtk-3-22,po-properties,uz,362,364,1503
gtk,gtk-3-22,po-properties,ne,1085,966,178
gtk,gtk-3-22,po-properties,mr,2030,151,48
gtk,gtk-3-22,po-properties,wa,415,525,1289
