Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
evolution,gnome-3-2,help,sl,264,477,999
evolution,gnome-3-2,help,gl,360,188,1192
evolution,gnome-3-2,help,hu,1740,0,0
evolution,gnome-3-2,help,zh_CN,315,766,659
evolution,gnome-3-2,help,cs,469,614,657
evolution,gnome-3-2,help,de,1626,6,108
evolution,gnome-3-2,help,el,315,777,648
evolution,gnome-3-2,help,en_GB,314,793,633
evolution,gnome-3-2,help,es,1740,0,0
evolution,gnome-3-2,help,eu,255,778,707
evolution,gnome-3-2,help,fr,1617,101,22
evolution,gnome-3-2,help,mk,82,484,1174
evolution,gnome-3-2,help,sv,145,588,1007
evolution,gnome-3-2,help,oc,76,318,1346
evolution,gnome-3-2,help,ru,254,780,706
empathy,gnome-3-2,po,eu,967,0,1
empathy,gnome-3-2,po,ar,834,63,71
empathy,gnome-3-2,po,az,3,152,813
empathy,gnome-3-2,po,bg,968,0,0
empathy,gnome-3-2,po,ca,968,0,0
empathy,gnome-3-2,po,cs,968,0,0
empathy,gnome-3-2,po,bn_IN,466,245,257
empathy,gnome-3-2,po,da,968,0,0
empathy,gnome-3-2,po,de,968,0,0
empathy,gnome-3-2,po,cy,40,333,595
empathy,gnome-3-2,po,el,835,65,68
empathy,gnome-3-2,po,en_GB,968,0,0
empathy,gnome-3-2,po,dz,112,297,559
empathy,gnome-3-2,po,en_CA,73,350,545
empathy,gnome-3-2,po,ja,765,115,88
empathy,gnome-3-2,po,eo,932,14,22
empathy,gnome-3-2,po,fi,887,3,78
empathy,gnome-3-2,po,fr,968,0,0
empathy,gnome-3-2,po,gl,968,0,0
empathy,gnome-3-2,po,gu,757,106,105
empathy,gnome-3-2,po,ga,261,83,624
empathy,gnome-3-2,po,he,967,0,1
empathy,gnome-3-2,po,hi,685,66,217
empathy,gnome-3-2,po,hu,968,0,0
empathy,gnome-3-2,po,it,968,0,0
empathy,gnome-3-2,po,hr,81,202,685
empathy,gnome-3-2,po,es,968,0,0
empathy,gnome-3-2,po,kn,827,68,73
empathy,gnome-3-2,po,ko,968,0,0
empathy,gnome-3-2,po,as,967,0,1
empathy,gnome-3-2,po,lt,968,0,0
empathy,gnome-3-2,po,mk,211,278,479
empathy,gnome-3-2,po,ml,352,326,290
empathy,gnome-3-2,po,mr,834,63,71
empathy,gnome-3-2,po,nb,967,0,1
empathy,gnome-3-2,po,nl,967,0,1
empathy,gnome-3-2,po,pa,967,0,1
empathy,gnome-3-2,po,ms,149,304,515
empathy,gnome-3-2,po,pl,968,0,0
empathy,gnome-3-2,po,ne,119,249,600
empathy,gnome-3-2,po,pt,967,0,1
empathy,gnome-3-2,po,oc,793,125,50
empathy,gnome-3-2,po,pt_BR,968,0,0
empathy,gnome-3-2,po,ru,967,0,1
empathy,gnome-3-2,po,sl,968,0,0
empathy,gnome-3-2,po,sr,967,0,1
empathy,gnome-3-2,po,sr@latin,967,0,1
empathy,gnome-3-2,po,sv,968,0,0
empathy,gnome-3-2,po,th,965,0,3
empathy,gnome-3-2,po,sq,211,278,479
empathy,gnome-3-2,po,tr,967,0,1
empathy,gnome-3-2,po,uk,967,0,1
empathy,gnome-3-2,po,vi,964,0,4
empathy,gnome-3-2,po,zh_CN,967,0,1
empathy,gnome-3-2,po,zh_HK,967,0,1
empathy,gnome-3-2,po,zh_TW,967,0,1
empathy,gnome-3-2,po,ku,653,137,178
empathy,gnome-3-2,po,be@latin,286,264,418
empathy,gnome-3-2,po,ca@valencia,967,0,1
empathy,gnome-3-2,po,lv,967,0,1
empathy,gnome-3-2,po,mai,165,82,721
empathy,gnome-3-2,po,or,390,253,325
empathy,gnome-3-2,po,ps,137,178,653
empathy,gnome-3-2,po,ro,834,63,71
empathy,gnome-3-2,po,ta,967,0,1
empathy,gnome-3-2,po,te,968,0,0
empathy,gnome-3-2,po,ast,961,5,2
empathy,gnome-3-2,po,be,967,0,1
empathy,gnome-3-2,po,bn,672,139,157
empathy,gnome-3-2,po,br,494,241,233
empathy,gnome-3-2,po,crh,765,99,104
empathy,gnome-3-2,po,et,834,63,71
empathy,gnome-3-2,po,en@shaw,448,362,158
empathy,gnome-3-2,po,id,967,0,1
empathy,gnome-3-2,po,nn,682,131,155
empathy,gnome-3-2,po,si,538,236,194
empathy,gnome-3-2,po,an,688,19,261
empathy,gnome-3-2,po,kk,117,151,700
empathy,gnome-3-2,po,ug,903,26,39
empathy,gnome-3-2,po,fa,967,1,0
empathy,gnome-3-2,po,sk,847,39,82
empathy,gnome-3-2,po,zu,927,18,23
empathy,gnome-3-2,help,ca,10,49,446
empathy,gnome-3-2,help,cs,10,49,446
empathy,gnome-3-2,help,de,505,0,0
empathy,gnome-3-2,help,gl,505,0,0
empathy,gnome-3-2,help,hu,505,0,0
empathy,gnome-3-2,help,el,486,13,6
empathy,gnome-3-2,help,en_GB,15,52,438
empathy,gnome-3-2,help,es,505,0,0
empathy,gnome-3-2,help,fi,10,48,447
empathy,gnome-3-2,help,fr,505,0,0
empathy,gnome-3-2,help,it,486,13,6
empathy,gnome-3-2,help,ru,10,36,459
empathy,gnome-3-2,help,sv,11,48,446
empathy,gnome-3-2,help,zh_CN,275,24,206
empathy,gnome-3-2,help,eu,484,15,6
empathy,gnome-3-2,help,sl,491,7,7
empathy,gnome-3-2,po,my,754,101,113
gucharmap,gnome-3-2,po,ar,337,0,0
gucharmap,gnome-3-2,po,bg,337,0,0
gucharmap,gnome-3-2,po,ca,337,0,0
gucharmap,gnome-3-2,po,cs,337,0,0
gucharmap,gnome-3-2,po,cy,261,35,41
gucharmap,gnome-3-2,po,am,10,14,313
gucharmap,gnome-3-2,po,da,337,0,0
gucharmap,gnome-3-2,po,de,337,0,0
gucharmap,gnome-3-2,po,az,229,48,60
gucharmap,gnome-3-2,po,be,337,0,0
gucharmap,gnome-3-2,po,dz,270,32,35
gucharmap,gnome-3-2,po,el,323,9,5
gucharmap,gnome-3-2,po,bn,322,10,5
gucharmap,gnome-3-2,po,en_GB,337,0,0
gucharmap,gnome-3-2,po,bs,229,48,60
gucharmap,gnome-3-2,po,es,337,0,0
gucharmap,gnome-3-2,po,et,337,0,0
gucharmap,gnome-3-2,po,eu,337,0,0
gucharmap,gnome-3-2,po,fi,337,0,0
gucharmap,gnome-3-2,po,fr,337,0,0
gucharmap,gnome-3-2,po,ga,247,29,61
gucharmap,gnome-3-2,po,gl,337,0,0
gucharmap,gnome-3-2,po,en_CA,256,33,48
gucharmap,gnome-3-2,po,gu,296,27,14
gucharmap,gnome-3-2,po,eo,337,0,0
gucharmap,gnome-3-2,po,hi,296,24,17
gucharmap,gnome-3-2,po,hu,337,0,0
gucharmap,gnome-3-2,po,hr,261,32,44
gucharmap,gnome-3-2,po,fa,205,46,86
gucharmap,gnome-3-2,po,id,337,0,0
gucharmap,gnome-3-2,po,ja,337,0,0
gucharmap,gnome-3-2,po,it,337,0,0
gucharmap,gnome-3-2,po,ko,337,0,0
gucharmap,gnome-3-2,po,lt,337,0,0
gucharmap,gnome-3-2,po,lv,337,0,0
gucharmap,gnome-3-2,po,mk,273,31,33
gucharmap,gnome-3-2,po,ml,296,24,17
gucharmap,gnome-3-2,po,mr,296,24,17
gucharmap,gnome-3-2,po,nb,337,0,0
gucharmap,gnome-3-2,po,is,296,24,17
gucharmap,gnome-3-2,po,ne,270,32,35
gucharmap,gnome-3-2,po,nl,337,0,0
gucharmap,gnome-3-2,po,ka,118,110,109
gucharmap,gnome-3-2,po,or,337,0,0
gucharmap,gnome-3-2,po,nn,278,28,31
gucharmap,gnome-3-2,po,pl,337,0,0
gucharmap,gnome-3-2,po,pa,337,0,0
gucharmap,gnome-3-2,po,pt,337,0,0
gucharmap,gnome-3-2,po,mi,0,42,295
gucharmap,gnome-3-2,po,pt_BR,337,0,0
gucharmap,gnome-3-2,po,ro,337,0,0
gucharmap,gnome-3-2,po,mn,229,48,60
gucharmap,gnome-3-2,po,ru,337,0,0
gucharmap,gnome-3-2,po,ms,209,53,75
gucharmap,gnome-3-2,po,sl,337,0,0
gucharmap,gnome-3-2,po,sk,273,30,34
gucharmap,gnome-3-2,po,sq,273,31,33
gucharmap,gnome-3-2,po,sr,337,0,0
gucharmap,gnome-3-2,po,sv,337,0,0
gucharmap,gnome-3-2,po,ta,337,0,0
gucharmap,gnome-3-2,po,th,331,0,6
gucharmap,gnome-3-2,po,tr,337,0,0
gucharmap,gnome-3-2,po,uk,337,0,0
gucharmap,gnome-3-2,po,vi,322,10,5
gucharmap,gnome-3-2,po,zh_CN,337,0,0
gucharmap,gnome-3-2,po,zh_HK,337,0,0
gucharmap,gnome-3-2,po,rw,90,73,174
gucharmap,gnome-3-2,po,zh_TW,337,0,0
gucharmap,gnome-3-2,po,be@latin,202,30,105
gucharmap,gnome-3-2,po,bn_IN,296,24,17
gucharmap,gnome-3-2,po,he,328,0,9
gucharmap,gnome-3-2,po,oc,332,4,1
gucharmap,gnome-3-2,po,af,241,31,65
gucharmap,gnome-3-2,po,si,35,1,301
gucharmap,gnome-3-2,po,br,116,15,206
gucharmap,gnome-3-2,po,as,337,0,0
gucharmap,gnome-3-2,po,ast,296,24,17
gucharmap,gnome-3-2,po,wa,251,36,50
gucharmap,gnome-3-2,po,xh,229,48,60
gucharmap,gnome-3-2,po,en@shaw,224,108,5
gucharmap,gnome-3-2,po,ca@valencia,337,0,0
gucharmap,gnome-3-2,po,sr@latin,337,0,0
gucharmap,gnome-3-2,po,ug,337,0,0
gucharmap,gnome-3-2,po,kn,296,24,17
gucharmap,gnome-3-2,po,mai,270,23,44
gucharmap,gnome-3-2,po,te,337,0,0
gucharmap,gnome-3-2,help,bg,44,4,87
gucharmap,gnome-3-2,help,ru,119,12,4
gucharmap,gnome-3-2,help,de,135,0,0
gucharmap,gnome-3-2,help,en_GB,135,0,0
gucharmap,gnome-3-2,help,oc,24,0,111
gucharmap,gnome-3-2,help,es,135,0,0
gucharmap,gnome-3-2,help,fi,135,0,0
gucharmap,gnome-3-2,help,fr,135,0,0
gucharmap,gnome-3-2,help,ko,119,12,4
gucharmap,gnome-3-2,help,ca,119,12,4
gucharmap,gnome-3-2,help,pt_BR,135,0,0
gucharmap,gnome-3-2,help,cs,135,0,0
gucharmap,gnome-3-2,help,sv,135,0,0
gucharmap,gnome-3-2,help,el,135,0,0
gucharmap,gnome-3-2,help,zh_CN,135,0,0
gucharmap,gnome-3-2,help,vi,119,12,4
gucharmap,gnome-3-2,help,sl,3,0,132
gucharmap,gnome-3-2,help,gl,88,0,47
mousetweaks,gnome-3-2,po,or,28,21,15
mousetweaks,gnome-3-2,po,ar,37,17,10
mousetweaks,gnome-3-2,po,bg,64,0,0
mousetweaks,gnome-3-2,po,ca,64,0,0
mousetweaks,gnome-3-2,po,cs,64,0,0
mousetweaks,gnome-3-2,po,da,64,0,0
mousetweaks,gnome-3-2,po,de,64,0,0
mousetweaks,gnome-3-2,po,el,64,0,0
mousetweaks,gnome-3-2,po,en_GB,64,0,0
mousetweaks,gnome-3-2,po,es,64,0,0
mousetweaks,gnome-3-2,po,eu,64,0,0
mousetweaks,gnome-3-2,po,fi,42,0,22
mousetweaks,gnome-3-2,po,fr,64,0,0
mousetweaks,gnome-3-2,po,gl,64,0,0
mousetweaks,gnome-3-2,po,hu,64,0,0
mousetweaks,gnome-3-2,po,it,64,0,0
mousetweaks,gnome-3-2,po,ja,64,0,0
mousetweaks,gnome-3-2,po,ko,64,0,0
mousetweaks,gnome-3-2,po,lt,64,0,0
mousetweaks,gnome-3-2,po,hi,28,21,15
mousetweaks,gnome-3-2,po,ml,28,21,15
mousetweaks,gnome-3-2,po,mr,28,21,15
mousetweaks,gnome-3-2,po,nb,64,0,0
mousetweaks,gnome-3-2,po,nl,64,0,0
mousetweaks,gnome-3-2,po,nn,19,27,18
mousetweaks,gnome-3-2,po,pa,64,0,0
mousetweaks,gnome-3-2,po,mk,19,27,18
mousetweaks,gnome-3-2,po,pl,64,0,0
mousetweaks,gnome-3-2,po,pt,64,0,0
mousetweaks,gnome-3-2,po,pt_BR,64,0,0
mousetweaks,gnome-3-2,po,ru,64,0,0
mousetweaks,gnome-3-2,po,sl,64,0,0
mousetweaks,gnome-3-2,po,oc,29,4,31
mousetweaks,gnome-3-2,po,sq,29,23,12
mousetweaks,gnome-3-2,po,sv,64,0,0
mousetweaks,gnome-3-2,po,ta,64,0,0
mousetweaks,gnome-3-2,po,th,35,19,10
mousetweaks,gnome-3-2,po,tr,64,0,0
mousetweaks,gnome-3-2,po,uk,64,0,0
mousetweaks,gnome-3-2,po,vi,62,1,1
mousetweaks,gnome-3-2,po,zh_CN,64,0,0
mousetweaks,gnome-3-2,po,zh_HK,64,0,0
mousetweaks,gnome-3-2,po,zh_TW,64,0,0
mousetweaks,gnome-3-2,po,bn_IN,28,21,15
mousetweaks,gnome-3-2,po,et,63,1,0
mousetweaks,gnome-3-2,po,gu,28,21,15
mousetweaks,gnome-3-2,po,he,64,0,0
mousetweaks,gnome-3-2,po,as,64,0,0
mousetweaks,gnome-3-2,po,ast,33,18,13
mousetweaks,gnome-3-2,po,ca@valencia,64,0,0
mousetweaks,gnome-3-2,po,ro,64,0,0
mousetweaks,gnome-3-2,po,te,64,0,0
mousetweaks,gnome-3-2,po,bn,33,18,13
mousetweaks,gnome-3-2,po,en@shaw,26,25,13
mousetweaks,gnome-3-2,po,kn,28,21,15
mousetweaks,gnome-3-2,po,eo,35,0,29
mousetweaks,gnome-3-2,po,fa,64,0,0
mousetweaks,gnome-3-2,po,id,64,0,0
mousetweaks,gnome-3-2,po,lv,64,0,0
mousetweaks,gnome-3-2,po,mai,8,1,55
mousetweaks,gnome-3-2,po,sk,64,0,0
mousetweaks,gnome-3-2,po,sr,64,0,0
mousetweaks,gnome-3-2,po,sr@latin,64,0,0
mousetweaks,gnome-3-2,po,ug,64,0,0
mousetweaks,gnome-3-2,po,be,64,0,0
nautilus,gnome-3-2,po,af,752,247,122
nautilus,gnome-3-2,po,am,209,323,589
nautilus,gnome-3-2,po,ar,1094,9,18
nautilus,gnome-3-2,po,az,472,440,209
nautilus,gnome-3-2,po,be,1011,0,110
nautilus,gnome-3-2,po,bg,1121,0,0
nautilus,gnome-3-2,po,bn,1110,5,6
nautilus,gnome-3-2,po,br,986,95,40
nautilus,gnome-3-2,po,bs,461,450,210
nautilus,gnome-3-2,po,ca,1121,0,0
nautilus,gnome-3-2,po,cs,1121,0,0
nautilus,gnome-3-2,po,cy,571,380,170
nautilus,gnome-3-2,po,da,1121,0,0
nautilus,gnome-3-2,po,de,1121,0,0
nautilus,gnome-3-2,po,dz,620,343,158
nautilus,gnome-3-2,po,el,1099,15,7
nautilus,gnome-3-2,po,en_CA,633,325,163
nautilus,gnome-3-2,po,en_GB,1121,0,0
nautilus,gnome-3-2,po,es,1121,0,0
nautilus,gnome-3-2,po,et,1110,5,6
nautilus,gnome-3-2,po,eu,1121,0,0
nautilus,gnome-3-2,po,fa,1121,0,0
nautilus,gnome-3-2,po,fi,1121,0,0
nautilus,gnome-3-2,po,fr,1121,0,0
nautilus,gnome-3-2,po,ga,643,60,418
nautilus,gnome-3-2,po,gl,1121,0,0
nautilus,gnome-3-2,po,gu,1121,0,0
nautilus,gnome-3-2,po,he,1121,0,0
nautilus,gnome-3-2,po,hi,963,106,52
nautilus,gnome-3-2,po,hr,569,206,346
nautilus,gnome-3-2,po,hu,1121,0,0
nautilus,gnome-3-2,po,hy,502,390,229
nautilus,gnome-3-2,po,id,1121,0,0
nautilus,gnome-3-2,po,is,963,107,51
nautilus,gnome-3-2,po,it,1121,0,0
nautilus,gnome-3-2,po,ja,1121,0,0
nautilus,gnome-3-2,po,ka,821,159,141
nautilus,gnome-3-2,po,ko,1121,0,0
nautilus,gnome-3-2,po,ku,605,238,278
nautilus,gnome-3-2,po,li,311,556,254
nautilus,gnome-3-2,po,lt,1121,0,0
nautilus,gnome-3-2,po,lv,1121,0,0
nautilus,gnome-3-2,po,mk,872,169,80
nautilus,gnome-3-2,po,ml,982,95,44
nautilus,gnome-3-2,po,mn,457,454,210
nautilus,gnome-3-2,po,ms,709,331,81
nautilus,gnome-3-2,po,nb,1114,0,7
nautilus,gnome-3-2,po,ne,633,325,163
nautilus,gnome-3-2,po,km,8,145,968
nautilus,gnome-3-2,po,nl,1111,4,6
nautilus,gnome-3-2,po,nn,1121,0,0
nautilus,gnome-3-2,po,nso,455,476,190
nautilus,gnome-3-2,po,oc,656,382,83
nautilus,gnome-3-2,po,pa,1121,0,0
nautilus,gnome-3-2,po,pl,1121,0,0
nautilus,gnome-3-2,po,pt,1121,0,0
nautilus,gnome-3-2,po,pt_BR,1121,0,0
nautilus,gnome-3-2,po,mi,88,154,879
nautilus,gnome-3-2,po,ro,1110,5,6
nautilus,gnome-3-2,po,ru,1121,0,0
nautilus,gnome-3-2,po,rw,44,754,323
nautilus,gnome-3-2,po,sk,1121,0,0
nautilus,gnome-3-2,po,sl,1121,0,0
nautilus,gnome-3-2,po,sq,872,164,85
nautilus,gnome-3-2,po,sr,1121,0,0
nautilus,gnome-3-2,po,kn,1097,11,13
nautilus,gnome-3-2,po,sv,1121,0,0
nautilus,gnome-3-2,po,ta,1121,0,0
nautilus,gnome-3-2,po,te,1121,0,0
nautilus,gnome-3-2,po,th,1121,0,0
nautilus,gnome-3-2,po,tr,1106,10,5
nautilus,gnome-3-2,po,uk,1121,0,0
nautilus,gnome-3-2,po,vi,1104,11,6
nautilus,gnome-3-2,po,wa,242,367,512
nautilus,gnome-3-2,po,xh,486,422,213
nautilus,gnome-3-2,po,zh_CN,1121,0,0
nautilus,gnome-3-2,po,zh_HK,1121,0,0
nautilus,gnome-3-2,po,zh_TW,1121,0,0
nautilus,gnome-3-2,po,bn_IN,986,95,40
nautilus,gnome-3-2,po,as,1110,5,6
nautilus,gnome-3-2,po,mg,543,394,184
nautilus,gnome-3-2,po,or,1110,5,6
nautilus,gnome-3-2,po,sr@ije,428,467,226
nautilus,gnome-3-2,po,be@latin,873,156,92
nautilus,gnome-3-2,po,eo,1089,0,32
nautilus,gnome-3-2,po,ast,1121,0,0
nautilus,gnome-3-2,po,mr,1110,5,6
nautilus,gnome-3-2,po,si,456,283,382
nautilus,gnome-3-2,po,tk,391,439,291
nautilus,gnome-3-2,po,ca@valencia,1121,0,0
nautilus,gnome-3-2,po,crh,986,95,40
nautilus,gnome-3-2,po,sr@latin,1121,0,0
nautilus,gnome-3-2,po,nds,566,65,490
nautilus,gnome-3-2,po,fur,527,160,434
nautilus,gnome-3-2,po,yi,22,46,1053
nautilus,gnome-3-2,po,ha,467,453,201
nautilus,gnome-3-2,po,ig,467,453,201
nautilus,gnome-3-2,po,io,289,148,684
nautilus,gnome-3-2,po,mai,621,151,349
nautilus,gnome-3-2,po,zu,456,442,223
nautilus,gnome-3-2,po,ug,1112,4,5
nautilus,gnome-3-2,po,ps,350,95,676
nautilus,gnome-3-2,po,uz,692,144,285
nautilus,gnome-3-2,po,uz@cyrillic,692,144,285
nautilus,gnome-3-2,po,yo,467,453,201
nautilus,gnome-3-2,po,en@shaw,931,165,25
nautilus,gnome-3-2,po,fy,290,28,803
nautilus,gnome-3-2,po,gv,886,186,49
nautilus,gnome-3-2,po,kk,246,112,763
nautilus,gnome-3-2,po,my,217,19,885
gnome-utils,gnome-3-2,po,ar,648,9,0
gnome-utils,gnome-3-2,po,am,26,106,525
gnome-utils,gnome-3-2,po,be,565,11,81
gnome-utils,gnome-3-2,po,bg,657,0,0
gnome-utils,gnome-3-2,po,bn,617,20,20
gnome-utils,gnome-3-2,po,az,92,220,345
gnome-utils,gnome-3-2,po,ca,657,0,0
gnome-utils,gnome-3-2,po,cs,657,0,0
gnome-utils,gnome-3-2,po,cy,393,159,105
gnome-utils,gnome-3-2,po,da,657,0,0
gnome-utils,gnome-3-2,po,de,657,0,0
gnome-utils,gnome-3-2,po,bs,92,220,345
gnome-utils,gnome-3-2,po,dz,484,94,79
gnome-utils,gnome-3-2,po,el,617,20,20
gnome-utils,gnome-3-2,po,en_GB,657,0,0
gnome-utils,gnome-3-2,po,es,657,0,0
gnome-utils,gnome-3-2,po,et,650,7,0
gnome-utils,gnome-3-2,po,eu,657,0,0
gnome-utils,gnome-3-2,po,fa,657,0,0
gnome-utils,gnome-3-2,po,en_CA,334,147,176
gnome-utils,gnome-3-2,po,fi,650,7,0
gnome-utils,gnome-3-2,po,fr,657,0,0
gnome-utils,gnome-3-2,po,ga,263,19,375
gnome-utils,gnome-3-2,po,gl,657,0,0
gnome-utils,gnome-3-2,po,gu,604,28,25
gnome-utils,gnome-3-2,po,he,657,0,0
gnome-utils,gnome-3-2,po,hi,619,28,10
gnome-utils,gnome-3-2,po,hr,342,78,237
gnome-utils,gnome-3-2,po,hu,657,0,0
gnome-utils,gnome-3-2,po,id,657,0,0
gnome-utils,gnome-3-2,po,it,657,0,0
gnome-utils,gnome-3-2,po,ja,657,0,0
gnome-utils,gnome-3-2,po,ko,657,0,0
gnome-utils,gnome-3-2,po,ku,211,84,362
gnome-utils,gnome-3-2,po,lt,657,0,0
gnome-utils,gnome-3-2,po,lv,657,0,0
gnome-utils,gnome-3-2,po,mk,528,60,69
gnome-utils,gnome-3-2,po,ka,336,147,174
gnome-utils,gnome-3-2,po,ml,604,28,25
gnome-utils,gnome-3-2,po,ms,92,220,345
gnome-utils,gnome-3-2,po,nb,657,0,0
gnome-utils,gnome-3-2,po,ne,482,88,87
gnome-utils,gnome-3-2,po,nl,657,0,0
gnome-utils,gnome-3-2,po,nn,504,80,73
gnome-utils,gnome-3-2,po,pa,657,0,0
gnome-utils,gnome-3-2,po,pl,657,0,0
gnome-utils,gnome-3-2,po,mn,79,227,351
gnome-utils,gnome-3-2,po,pt,657,0,0
gnome-utils,gnome-3-2,po,pt_BR,657,0,0
gnome-utils,gnome-3-2,po,ro,648,9,0
gnome-utils,gnome-3-2,po,ru,657,0,0
gnome-utils,gnome-3-2,po,sk,657,0,0
gnome-utils,gnome-3-2,po,sl,657,0,0
gnome-utils,gnome-3-2,po,sq,192,219,246
gnome-utils,gnome-3-2,po,sr,657,0,0
gnome-utils,gnome-3-2,po,as,648,9,0
gnome-utils,gnome-3-2,po,sv,657,0,0
gnome-utils,gnome-3-2,po,ta,657,0,0
gnome-utils,gnome-3-2,po,th,657,0,0
gnome-utils,gnome-3-2,po,tr,654,3,0
gnome-utils,gnome-3-2,po,uk,657,0,0
gnome-utils,gnome-3-2,po,vi,657,0,0
gnome-utils,gnome-3-2,po,rw,11,357,289
gnome-utils,gnome-3-2,po,zh_CN,657,0,0
gnome-utils,gnome-3-2,po,zh_HK,657,0,0
gnome-utils,gnome-3-2,po,zh_TW,657,0,0
gnome-utils,gnome-3-2,po,bn_IN,648,9,0
gnome-utils,gnome-3-2,po,kn,604,28,25
gnome-utils,gnome-3-2,po,mr,604,28,25
gnome-utils,gnome-3-2,po,mg,382,150,125
gnome-utils,gnome-3-2,po,or,617,20,20
gnome-utils,gnome-3-2,po,be@latin,528,60,69
gnome-utils,gnome-3-2,po,oc,178,29,450
gnome-utils,gnome-3-2,po,si,380,76,201
gnome-utils,gnome-3-2,po,te,657,0,0
gnome-utils,gnome-3-2,po,ast,657,0,0
gnome-utils,gnome-3-2,po,wa,30,238,389
gnome-utils,gnome-3-2,po,xh,183,218,256
gnome-utils,gnome-3-2,po,mai,470,55,132
gnome-utils,gnome-3-2,po,af,286,26,345
gnome-utils,gnome-3-2,po,ps,373,52,232
gnome-utils,gnome-3-2,po,sr@latin,657,0,0
gnome-utils,gnome-3-2,po,ca@valencia,657,0,0
gnome-utils,gnome-3-2,po,br,616,20,21
gnome-utils,gnome-3-2,po,crh,617,20,20
gnome-utils,gnome-3-2,po,en@shaw,521,116,20
gnome-utils,gnome-3-2,po,eo,326,6,325
gnome-utils,gnome-3-2,po,ug,657,0,0
gnome-utils,gnome-3-2,po,nds,141,12,504
gnome-utils,gnome-3-2,baobab,fr,90,0,0
gnome-utils,gnome-3-2,baobab,sv,90,0,0
gnome-utils,gnome-3-2,baobab,en_GB,90,0,0
gnome-utils,gnome-3-2,baobab,es,90,0,0
gnome-utils,gnome-3-2,baobab,uk,90,0,0
gnome-utils,gnome-3-2,baobab,ca,90,0,0
gnome-utils,gnome-3-2,baobab,da,90,0,0
gnome-utils,gnome-3-2,baobab,oc,20,0,70
gnome-utils,gnome-3-2,baobab,de,90,0,0
gnome-utils,gnome-3-2,baobab,fi,90,0,0
gnome-utils,gnome-3-2,baobab,it,90,0,0
gnome-utils,gnome-3-2,baobab,ru,89,1,0
gnome-utils,gnome-3-2,baobab,zh_HK,83,0,7
gnome-utils,gnome-3-2,baobab,zh_TW,83,0,7
gnome-utils,gnome-3-2,baobab,cs,90,0,0
gnome-utils,gnome-3-2,baobab,el,90,0,0
gnome-utils,gnome-3-2,baobab,eu,78,3,9
gnome-utils,gnome-3-2,baobab,pl,90,0,0
gnome-utils,gnome-3-2,baobab,zh_CN,90,0,0
gnome-utils,gnome-3-2,baobab,pt_BR,32,0,58
gnome-utils,gnome-3-2,baobab,sl,17,0,73
gnome-utils,gnome-3-2,dictionary,el,104,0,0
gnome-utils,gnome-3-2,dictionary,fr,104,0,0
gnome-utils,gnome-3-2,dictionary,ru,104,0,0
gnome-utils,gnome-3-2,dictionary,sv,104,0,0
gnome-utils,gnome-3-2,dictionary,es,104,0,0
gnome-utils,gnome-3-2,dictionary,it,104,0,0
gnome-utils,gnome-3-2,dictionary,ca,104,0,0
gnome-utils,gnome-3-2,dictionary,de,104,0,0
gnome-utils,gnome-3-2,dictionary,en_GB,104,0,0
gnome-utils,gnome-3-2,dictionary,fi,104,0,0
gnome-utils,gnome-3-2,dictionary,oc,30,0,74
gnome-utils,gnome-3-2,dictionary,uk,104,0,0
gnome-utils,gnome-3-2,dictionary,cs,104,0,0
gnome-utils,gnome-3-2,dictionary,da,104,0,0
gnome-utils,gnome-3-2,dictionary,eu,104,0,0
gnome-utils,gnome-3-2,dictionary,zh_CN,104,0,0
gnome-utils,gnome-3-2,dictionary,sl,24,0,80
gnome-utils,gnome-3-2,gsearchtool,ru,153,5,0
gnome-utils,gnome-3-2,gsearchtool,de,158,0,0
gnome-utils,gnome-3-2,gsearchtool,cs,158,0,0
gnome-utils,gnome-3-2,gsearchtool,ca,153,5,0
gnome-utils,gnome-3-2,gsearchtool,es,158,0,0
gnome-utils,gnome-3-2,gsearchtool,en_GB,153,5,0
gnome-utils,gnome-3-2,gsearchtool,fr,158,0,0
gnome-utils,gnome-3-2,gsearchtool,it,157,1,0
gnome-utils,gnome-3-2,gsearchtool,ja,158,0,0
gnome-utils,gnome-3-2,gsearchtool,ko,50,72,36
gnome-utils,gnome-3-2,gsearchtool,oc,42,1,115
gnome-utils,gnome-3-2,gsearchtool,fi,157,1,0
gnome-utils,gnome-3-2,gsearchtool,sv,153,5,0
gnome-utils,gnome-3-2,gsearchtool,uk,157,1,0
gnome-utils,gnome-3-2,gsearchtool,el,157,1,0
gnome-utils,gnome-3-2,gsearchtool,eu,153,5,0
gnome-utils,gnome-3-2,gsearchtool,zh_CN,158,0,0
gnome-utils,gnome-3-2,gsearchtool,sl,19,0,139
gnome-utils,gnome-3-2,logview,ru,69,10,5
gnome-utils,gnome-3-2,logview,de,84,0,0
gnome-utils,gnome-3-2,logview,cs,84,0,0
gnome-utils,gnome-3-2,logview,ca,75,5,4
gnome-utils,gnome-3-2,logview,es,84,0,0
gnome-utils,gnome-3-2,logview,en_GB,75,5,4
gnome-utils,gnome-3-2,logview,fr,84,0,0
gnome-utils,gnome-3-2,logview,it,75,5,4
gnome-utils,gnome-3-2,logview,ja,84,0,0
gnome-utils,gnome-3-2,logview,ko,18,28,38
gnome-utils,gnome-3-2,logview,oc,26,2,56
