Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
cheese,gnome-3-20,po,ast,72,38,13
cheese,gnome-3-20,po,kn,117,4,2
cheese,gnome-3-20,po,km,71,34,18
cheese,gnome-3-20,po,zh_HK,116,5,2
cheese,gnome-3-20,po,sr@latin,123,0,0
cheese,gnome-3-20,po,fa,123,0,0
cheese,gnome-3-20,po,ca,117,4,2
cheese,gnome-3-20,po,ko,123,0,0
cheese,gnome-3-20,po,de,123,0,0
cheese,gnome-3-20,po,pt,123,0,0
cheese,gnome-3-20,po,ka,32,63,28
cheese,gnome-3-20,po,or,117,4,2
cheese,gnome-3-20,po,el,123,0,0
cheese,gnome-3-20,po,zu,42,32,49
cheese,gnome-3-20,po,cs,123,0,0
cheese,gnome-3-20,po,fi,123,0,0
cheese,gnome-3-20,po,lt,123,0,0
cheese,gnome-3-20,po,ga,61,46,16
cheese,gnome-3-20,po,hi,117,4,2
cheese,gnome-3-20,po,mk,72,39,12
cheese,gnome-3-20,po,ru,123,0,0
cheese,gnome-3-20,po,as,117,6,0
cheese,gnome-3-20,po,ku,20,59,44
cheese,gnome-3-20,po,kk,123,0,0
cheese,gnome-3-20,po,es,123,0,0
cheese,gnome-3-20,po,fur,123,0,0
cheese,gnome-3-20,po,be@latin,15,45,63
cheese,gnome-3-20,po,et,102,14,7
cheese,gnome-3-20,po,ms,26,67,30
cheese,gnome-3-20,po,gu,117,4,2
cheese,gnome-3-20,po,sr,123,0,0
cheese,gnome-3-20,po,bn_IN,117,6,0
cheese,gnome-3-20,po,ne,53,32,38
cheese,gnome-3-20,po,mr,117,4,2
cheese,gnome-3-20,po,tg,117,4,2
cheese,gnome-3-20,po,ml,103,13,7
cheese,gnome-3-20,po,eo,121,2,0
cheese,gnome-3-20,po,xh,42,32,49
cheese,gnome-3-20,po,bn,32,63,28
cheese,gnome-3-20,po,en@shaw,30,65,28
cheese,gnome-3-20,po,ro,123,0,0
cheese,gnome-3-20,po,he,121,2,0
cheese,gnome-3-20,po,nds,17,36,70
cheese,gnome-3-20,po,nl,123,0,0
cheese,gnome-3-20,po,th,121,2,0
cheese,gnome-3-20,po,nb,123,0,0
cheese,gnome-3-20,po,zh_CN,123,0,0
cheese,gnome-3-20,po,is,93,1,29
cheese,gnome-3-20,po,zh_TW,121,2,0
cheese,gnome-3-20,po,hr,123,0,0
cheese,gnome-3-20,po,mai,12,18,93
cheese,gnome-3-20,po,ta,117,6,0
cheese,gnome-3-20,po,be,116,5,2
cheese,gnome-3-20,po,pl,123,0,0
cheese,gnome-3-20,po,id,123,0,0
cheese,gnome-3-20,po,dz,11,28,84
cheese,gnome-3-20,po,af,48,58,17
cheese,gnome-3-20,po,hu,123,0,0
cheese,gnome-3-20,po,nn,35,64,24
cheese,gnome-3-20,po,oc,121,2,0
cheese,gnome-3-20,po,te,117,4,2
cheese,gnome-3-20,po,ky,80,28,15
cheese,gnome-3-20,po,pa,117,6,0
cheese,gnome-3-20,po,pt_BR,123,0,0
cheese,gnome-3-20,po,fr,123,0,0
cheese,gnome-3-20,po,bg,123,0,0
cheese,gnome-3-20,po,sq,15,57,51
cheese,gnome-3-20,po,en_GB,81,32,10
cheese,gnome-3-20,po,uk,123,0,0
cheese,gnome-3-20,po,an,121,2,0
cheese,gnome-3-20,po,ug,80,34,9
cheese,gnome-3-20,po,ar,117,2,4
cheese,gnome-3-20,po,sl,123,0,0
cheese,gnome-3-20,help,id,112,0,0
cheese,gnome-3-20,help,zh_CN,54,36,22
cheese,gnome-3-20,help,ru,45,39,28
cheese,gnome-3-20,help,fr,112,0,0
cheese,gnome-3-20,help,nl,111,0,1
cheese,gnome-3-20,help,cs,112,0,0
cheese,gnome-3-20,help,es,112,0,0
cheese,gnome-3-20,help,ko,112,0,0
cheese,gnome-3-20,help,gl,77,27,8
cheese,gnome-3-20,help,sv,112,0,0
cheese,gnome-3-20,help,de,112,0,0
cheese,gnome-3-20,help,el,112,0,0
cheese,gnome-3-20,help,fi,79,26,7
cheese,gnome-3-20,help,sl,47,39,26
cheese,gnome-3-20,help,ca,56,34,22
cheese,gnome-3-20,help,hu,112,0,0
cheese,gnome-3-20,help,pt_BR,112,0,0
gtk,gtk-3-20,po,gl,1332,1,0
gtk,gtk-3-20,po,ca@valencia,979,220,134
gtk,gtk-3-20,po,tk,31,374,928
gtk,gtk-3-20,po,br,751,97,485
gtk,gtk-3-20,po,tr,1259,59,15
gtk,gtk-3-20,po,ja,1287,14,32
gtk,gtk-3-20,po,lg,512,298,523
gtk,gtk-3-20,po,mn,55,427,851
gtk,gtk-3-20,po,sv,1333,0,0
gtk,gtk-3-20,po,da,1332,1,0
gtk,gtk-3-20,po,am,17,368,948
gtk,gtk-3-20,po,sk,1332,1,0
gtk,gtk-3-20,po,it,1332,1,0
gtk,gtk-3-20,po,rw,19,457,857
gtk,gtk-3-20,po,ia,724,325,284
gtk,gtk-3-20,po,ps,283,251,799
gtk,gtk-3-20,po,vi,1259,59,15
gtk,gtk-3-20,po,bs,741,432,160
gtk,gtk-3-20,po,eu,1318,13,2
gtk,gtk-3-20,po,en_CA,263,503,567
gtk,gtk-3-20,po,lv,1332,1,0
gtk,gtk-3-20,po,ast,630,339,364
gtk,gtk-3-20,po,kn,984,217,132
gtk,gtk-3-20,po,si,205,489,639
gtk,gtk-3-20,po,km,750,298,285
gtk,gtk-3-20,po,zh_HK,983,222,128
gtk,gtk-3-20,po,sr@latin,1333,0,0
gtk,gtk-3-20,po,fa,1332,1,0
gtk,gtk-3-20,po,ca,1325,5,3
gtk,gtk-3-20,po,ko,1329,2,2
gtk,gtk-3-20,po,de,1333,0,0
gtk,gtk-3-20,po,pt,1333,0,0
gtk,gtk-3-20,po,ka,293,511,529
gtk,gtk-3-20,po,or,788,290,255
gtk,gtk-3-20,po,el,1332,1,0
gtk,gtk-3-20,po,cs,1333,0,0
gtk,gtk-3-20,po,fi,1095,107,131
gtk,gtk-3-20,po,lt,1333,0,0
gtk,gtk-3-20,po,ga,851,190,292
gtk,gtk-3-20,po,en,49,11,1273
gtk,gtk-3-20,po,hi,984,217,132
gtk,gtk-3-20,po,mk,256,510,567
gtk,gtk-3-20,po,ru,1332,1,0
gtk,gtk-3-20,po,as,983,222,128
gtk,gtk-3-20,po,ku,606,333,394
gtk,gtk-3-20,po,kk,1333,0,0
gtk,gtk-3-20,po,hy,349,306,678
gtk,gtk-3-20,po,es,1332,1,0
gtk,gtk-3-20,po,uz@cyrillic,439,340,554
gtk,gtk-3-20,po,be@latin,578,353,402
gtk,gtk-3-20,po,et,732,318,283
gtk,gtk-3-20,po,ms,47,426,860
gtk,gtk-3-20,po,kg,611,354,368
gtk,gtk-3-20,po,gu,959,220,154
gtk,gtk-3-20,po,az,56,426,851
gtk,gtk-3-20,po,sr,1333,0,0
gtk,gtk-3-20,po,bn_IN,759,311,263
gtk,gtk-3-20,po,uz,439,340,554
gtk,gtk-3-20,po,ne,96,398,839
gtk,gtk-3-20,po,mr,982,219,132
gtk,gtk-3-20,po,wa,185,469,679
gtk,gtk-3-20,po,tg,1082,162,89
gtk,gtk-3-20,po,ml,788,291,254
gtk,gtk-3-20,po,eo,1105,55,173
gtk,gtk-3-20,po,xh,91,442,800
gtk,gtk-3-20,po,io,197,461,675
gtk,gtk-3-20,po,bn,679,324,330
gtk,gtk-3-20,po,en@shaw,482,471,380
gtk,gtk-3-20,po,nso,58,426,849
gtk,gtk-3-20,po,ro,679,324,330
gtk,gtk-3-20,po,he,1327,5,1
gtk,gtk-3-20,po,nds,477,266,590
gtk,gtk-3-20,po,ang,17,239,1077
gtk,gtk-3-20,po,nl,1333,0,0
gtk,gtk-3-20,po,th,1204,54,75
gtk,gtk-3-20,po,nb,1292,3,38
gtk,gtk-3-20,po,zh_CN,1268,55,10
gtk,gtk-3-20,po,tt,62,369,902
gtk,gtk-3-20,po,is,1314,2,17
gtk,gtk-3-20,po,crh,634,310,389
gtk,gtk-3-20,po,zh_TW,1316,16,1
gtk,gtk-3-20,po,hr,96,431,806
gtk,gtk-3-20,po,mai,618,345,370
gtk,gtk-3-20,po,ta,987,217,129
gtk,gtk-3-20,po,be,900,239,194
gtk,gtk-3-20,po,mi,44,398,891
gtk,gtk-3-20,po,pl,1333,0,0
gtk,gtk-3-20,po,id,1333,0,0
gtk,gtk-3-20,po,cy,538,373,422
gtk,gtk-3-20,po,az_IR,3,19,1311
gtk,gtk-3-20,po,dz,233,608,492
gtk,gtk-3-20,po,af,818,196,319
gtk,gtk-3-20,po,ur,11,66,1256
gtk,gtk-3-20,po,hu,1333,0,0
gtk,gtk-3-20,po,nn,685,307,341
gtk,gtk-3-20,po,oc,1266,28,39
gtk,gtk-3-20,po,my,606,343,384
gtk,gtk-3-20,po,te,984,217,132
gtk,gtk-3-20,po,ky,57,58,1218
gtk,gtk-3-20,po,li,38,417,878
gtk,gtk-3-20,po,sr@ije,56,430,847
gtk,gtk-3-20,po,pa,1327,5,1
gtk,gtk-3-20,po,pt_BR,1333,0,0
gtk,gtk-3-20,po,fr,1327,3,3
gtk,gtk-3-20,po,bg,1331,2,0
gtk,gtk-3-20,po,sq,577,353,403
gtk,gtk-3-20,po,en_GB,988,218,127
gtk,gtk-3-20,po,yi,37,418,878
gtk,gtk-3-20,po,uk,1331,2,0
gtk,gtk-3-20,po,an,785,286,262
gtk,gtk-3-20,po,ug,759,291,283
gtk,gtk-3-20,po,gd,1333,0,0
gtk,gtk-3-20,po,ar,1179,10,144
gtk,gtk-3-20,po,sl,1333,0,0
gtk,gtk-3-20,po-properties,gl,2192,1,0
gtk,gtk-3-20,po-properties,ca@valencia,2030,130,33
gtk,gtk-3-20,po-properties,tk,4,368,1821
gtk,gtk-3-20,po-properties,br,153,152,1888
gtk,gtk-3-20,po-properties,tr,2147,38,8
gtk,gtk-3-20,po-properties,ja,1615,408,170
gtk,gtk-3-20,po-properties,lg,0,0,2193
gtk,gtk-3-20,po-properties,mn,859,892,442
gtk,gtk-3-20,po-properties,sv,2193,0,0
gtk,gtk-3-20,po-properties,da,2192,1,0
gtk,gtk-3-20,po-properties,am,84,477,1632
gtk,gtk-3-20,po-properties,sk,2032,113,48
gtk,gtk-3-20,po-properties,it,2192,1,0
gtk,gtk-3-20,po-properties,rw,80,1435,678
gtk,gtk-3-20,po-properties,ia,1,316,1876
gtk,gtk-3-20,po-properties,ps,462,364,1367
gtk,gtk-3-20,po-properties,vi,2147,38,8
gtk,gtk-3-20,po-properties,bs,1889,220,84
gtk,gtk-3-20,po-properties,eu,2192,1,0
gtk,gtk-3-20,po-properties,en_CA,1336,597,260
gtk,gtk-3-20,po-properties,lv,2192,1,0
gtk,gtk-3-20,po-properties,ast,1798,271,124
gtk,gtk-3-20,po-properties,kn,21,420,1752
gtk,gtk-3-20,po-properties,si,313,391,1489
gtk,gtk-3-20,po-properties,km,1882,225,86
gtk,gtk-3-20,po-properties,zh_HK,2030,131,32
gtk,gtk-3-20,po-properties,sr@latin,2193,0,0
gtk,gtk-3-20,po-properties,fa,378,615,1200
gtk,gtk-3-20,po-properties,ca,2192,1,0
gtk,gtk-3-20,po-properties,ko,2192,1,0
gtk,gtk-3-20,po-properties,de,2193,0,0
gtk,gtk-3-20,po-properties,pt,2193,0,0
gtk,gtk-3-20,po-properties,ka,1147,678,368
gtk,gtk-3-20,po-properties,or,1726,321,146
gtk,gtk-3-20,po-properties,el,2192,1,0
gtk,gtk-3-20,po-properties,cs,2193,0,0
gtk,gtk-3-20,po-properties,fi,1597,404,192
gtk,gtk-3-20,po-properties,lt,2193,0,0
gtk,gtk-3-20,po-properties,ga,142,242,1809
gtk,gtk-3-20,po-properties,en,0,0,2193
gtk,gtk-3-20,po-properties,hi,1882,225,86
gtk,gtk-3-20,po-properties,mk,1324,608,261
gtk,gtk-3-20,po-properties,ru,2192,1,0
gtk,gtk-3-20,po-properties,as,2030,130,33
gtk,gtk-3-20,po-properties,ku,66,224,1903
gtk,gtk-3-20,po-properties,kk,257,0,1936
gtk,gtk-3-20,po-properties,hy,1581,404,208
gtk,gtk-3-20,po-properties,es,2192,1,0
gtk,gtk-3-20,po-properties,uz@cyrillic,362,352,1479
gtk,gtk-3-20,po-properties,be@latin,1325,607,261
gtk,gtk-3-20,po-properties,et,783,450,960
gtk,gtk-3-20,po-properties,ms,810,905,478
gtk,gtk-3-20,po-properties,kg,12,439,1742
gtk,gtk-3-20,po-properties,gu,1922,209,62
gtk,gtk-3-20,po-properties,az,859,889,445
gtk,gtk-3-20,po-properties,sr,2193,0,0
gtk,gtk-3-20,po-properties,bn_IN,1533,451,209
gtk,gtk-3-20,po-properties,uz,362,352,1479
gtk,gtk-3-20,po-properties,ne,984,825,384
gtk,gtk-3-20,po-properties,mr,2030,131,32
gtk,gtk-3-20,po-properties,wa,415,516,1262
gtk,gtk-3-20,po-properties,tg,2002,150,41
gtk,gtk-3-20,po-properties,ml,1500,478,215
gtk,gtk-3-20,po-properties,eo,610,126,1457
gtk,gtk-3-20,po-properties,xh,969,835,389
gtk,gtk-3-20,po-properties,io,0,0,2193
gtk,gtk-3-20,po-properties,bn,1533,451,209
gtk,gtk-3-20,po-properties,en@shaw,1274,709,210
gtk,gtk-3-20,po-properties,nso,859,889,445
gtk,gtk-3-20,po-properties,ro,1757,296,140
gtk,gtk-3-20,po-properties,he,2192,1,0
gtk,gtk-3-20,po-properties,nds,509,1471,213
gtk,gtk-3-20,po-properties,ang,30,147,2016
gtk,gtk-3-20,po-properties,nl,2193,0,0
gtk,gtk-3-20,po-properties,th,151,247,1795
gtk,gtk-3-20,po-properties,nb,1613,358,222
gtk,gtk-3-20,po-properties,zh_CN,2164,23,6
gtk,gtk-3-20,po-properties,tt,214,473,1506
gtk,gtk-3-20,po-properties,is,402,60,1731
gtk,gtk-3-20,po-properties,crh,1512,454,227
gtk,gtk-3-20,po-properties,zh_TW,2180,10,3
gtk,gtk-3-20,po-properties,hr,999,808,386
gtk,gtk-3-20,po-properties,mai,1500,478,215
gtk,gtk-3-20,po-properties,ta,2030,131,32
gtk,gtk-3-20,po-properties,be,655,995,543
gtk,gtk-3-20,po-properties,mi,1,193,1999
gtk,gtk-3-20,po-properties,pl,2193,0,0
gtk,gtk-3-20,po-properties,id,2193,0,0
gtk,gtk-3-20,po-properties,cy,1342,597,254
gtk,gtk-3-20,po-properties,az_IR,0,6,2187
gtk,gtk-3-20,po-properties,dz,1233,668,292
gtk,gtk-3-20,po-properties,af,852,893,448
gtk,gtk-3-20,po-properties,ur,4,82,2107
gtk,gtk-3-20,po-properties,hu,2193,0,0
gtk,gtk-3-20,po-properties,nn,801,907,485
gtk,gtk-3-20,po-properties,oc,2102,77,14
gtk,gtk-3-20,po-properties,my,1476,495,222
gtk,gtk-3-20,po-properties,te,1882,228,83
gtk,gtk-3-20,po-properties,ky,93,37,2063
gtk,gtk-3-20,po-properties,li,655,995,543
gtk,gtk-3-20,po-properties,sr@ije,859,891,443
gtk,gtk-3-20,po-properties,pa,2177,11,5
gtk,gtk-3-20,po-properties,pt_BR,2193,0,0
gtk,gtk-3-20,po-properties,fr,2181,9,3
gtk,gtk-3-20,po-properties,bg,1885,222,86
gtk,gtk-3-20,po-properties,sq,1407,547,239
gtk,gtk-3-20,po-properties,en_GB,2038,129,26
gtk,gtk-3-20,po-properties,yi,655,995,543
gtk,gtk-3-20,po-properties,uk,1849,249,95
gtk,gtk-3-20,po-properties,an,1616,527,50
gtk,gtk-3-20,po-properties,ug,1880,222,91
gtk,gtk-3-20,po-properties,gd,2193,0,0
gtk,gtk-3-20,po-properties,ar,1407,547,239
gtk,gtk-3-20,po-properties,sl,2193,0,0
epiphany,gnome-3-20,po,gl,609,0,0
epiphany,gnome-3-20,po,ca@valencia,551,34,24
epiphany,gnome-3-20,po,tk,218,114,277
epiphany,gnome-3-20,po,br,292,93,224
epiphany,gnome-3-20,po,tr,609,0,0
epiphany,gnome-3-20,po,ja,609,0,0
epiphany,gnome-3-20,po,mn,324,109,176
epiphany,gnome-3-20,po,sv,609,0,0
epiphany,gnome-3-20,po,da,609,0,0
epiphany,gnome-3-20,po,am,57,235,317
epiphany,gnome-3-20,po,sk,609,0,0
epiphany,gnome-3-20,po,it,609,0,0
epiphany,gnome-3-20,po,rw,42,294,273
epiphany,gnome-3-20,po,ps,115,72,422
epiphany,gnome-3-20,po,vi,386,108,115
epiphany,gnome-3-20,po,bs,573,16,20
epiphany,gnome-3-20,po,eu,609,0,0
epiphany,gnome-3-20,po,en_CA,358,127,124
epiphany,gnome-3-20,po,lv,609,0,0
epiphany,gnome-3-20,po,ast,341,115,153
epiphany,gnome-3-20,po,kn,436,99,74
epiphany,gnome-3-20,po,si,67,54,488
epiphany,gnome-3-20,po,km,348,116,145
epiphany,gnome-3-20,po,zh_HK,550,34,25
epiphany,gnome-3-20,po,sr@latin,602,3,4
epiphany,gnome-3-20,po,fa,609,0,0
epiphany,gnome-3-20,po,ca,574,15,20
epiphany,gnome-3-20,po,ko,609,0,0
epiphany,gnome-3-20,po,de,609,0,0
epiphany,gnome-3-20,po,pt,609,0,0
epiphany,gnome-3-20,po,ka,340,110,159
epiphany,gnome-3-20,po,or,445,65,99
epiphany,gnome-3-20,po,el,609,0,0
epiphany,gnome-3-20,po,yo,271,140,198
epiphany,gnome-3-20,po,cs,609,0,0
epiphany,gnome-3-20,po,fi,592,0,17
epiphany,gnome-3-20,po,lt,609,0,0
epiphany,gnome-3-20,po,ga,342,90,177
epiphany,gnome-3-20,po,hi,456,92,61
epiphany,gnome-3-20,po,mk,377,120,112
epiphany,gnome-3-20,po,ru,609,0,0
epiphany,gnome-3-20,po,as,551,36,22
epiphany,gnome-3-20,po,ku,198,105,306
epiphany,gnome-3-20,po,kk,344,0,265
epiphany,gnome-3-20,po,hy,167,82,360
epiphany,gnome-3-20,po,es,0,0,0
epiphany,gnome-3-20,po,uz@cyrillic,297,101,211
epiphany,gnome-3-20,po,be@latin,326,118,165
epiphany,gnome-3-20,po,et,361,108,140
epiphany,gnome-3-20,po,ms,243,163,203
epiphany,gnome-3-20,po,gu,472,44,93
epiphany,gnome-3-20,po,az,241,144,224
epiphany,gnome-3-20,po,sr,609,0,0
epiphany,gnome-3-20,po,bn_IN,342,116,151
epiphany,gnome-3-20,po,uz,297,101,211
epiphany,gnome-3-20,po,ne,311,121,177
epiphany,gnome-3-20,po,mr,435,99,75
epiphany,gnome-3-20,po,wa,212,127,270
epiphany,gnome-3-20,po,tg,151,36,422
epiphany,gnome-3-20,po,ml,449,89,71
epiphany,gnome-3-20,po,eo,486,20,103
epiphany,gnome-3-20,po,bn,339,115,155
epiphany,gnome-3-20,po,en@shaw,322,125,162
epiphany,gnome-3-20,po,ro,321,126,162
epiphany,gnome-3-20,po,he,609,0,0
epiphany,gnome-3-20,po,nds,258,90,261
epiphany,gnome-3-20,po,nl,607,1,1
epiphany,gnome-3-20,po,th,574,19,16
epiphany,gnome-3-20,po,nb,609,0,0
epiphany,gnome-3-20,po,zh_CN,588,6,15
epiphany,gnome-3-20,po,is,252,43,314
epiphany,gnome-3-20,po,zh_TW,601,4,4
epiphany,gnome-3-20,po,hr,291,101,217
epiphany,gnome-3-20,po,mai,298,97,214
epiphany,gnome-3-20,po,ta,455,93,61
epiphany,gnome-3-20,po,be,463,82,64
epiphany,gnome-3-20,po,mi,45,65,499
epiphany,gnome-3-20,po,pl,609,0,0
epiphany,gnome-3-20,po,id,609,0,0
epiphany,gnome-3-20,po,gv,311,118,180
epiphany,gnome-3-20,po,cy,293,130,186
epiphany,gnome-3-20,po,dz,331,117,161
epiphany,gnome-3-20,po,hu,609,0,0
epiphany,gnome-3-20,po,nn,327,118,164
epiphany,gnome-3-20,po,oc,298,40,271
epiphany,gnome-3-20,po,te,435,100,74
epiphany,gnome-3-20,po,li,118,247,244
epiphany,gnome-3-20,po,pa,391,112,106
epiphany,gnome-3-20,po,pt_BR,609,0,0
epiphany,gnome-3-20,po,fr,609,0,0
epiphany,gnome-3-20,po,bg,609,0,0
epiphany,gnome-3-20,po,sq,325,108,176
epiphany,gnome-3-20,po,en_GB,456,97,56
epiphany,gnome-3-20,po,uk,609,0,0
epiphany,gnome-3-20,po,an,368,109,132
epiphany,gnome-3-20,po,ug,455,93,61
epiphany,gnome-3-20,po,ig,251,153,205
epiphany,gnome-3-20,po,ar,553,12,44
epiphany,gnome-3-20,po,mg,286,135,188
epiphany,gnome-3-20,po,sl,609,0,0
epiphany,gnome-3-20,help,ru,50,13,228
epiphany,gnome-3-20,help,fr,283,8,0
epiphany,gnome-3-20,help,cs,291,0,0
epiphany,gnome-3-20,help,es,0,0,0
epiphany,gnome-3-20,help,ko,88,0,203
epiphany,gnome-3-20,help,sv,291,0,0
epiphany,gnome-3-20,help,de,291,0,0
epiphany,gnome-3-20,help,el,291,0,0
epiphany,gnome-3-20,help,hu,291,0,0
epiphany,gnome-3-20,help,pt_BR,53,26,212
epiphany,gnome-3-20,po,fur,601,0,8
rygel,rygel-0-30,po,gl,306,0,0
rygel,rygel-0-30,po,ca@valencia,213,54,39
rygel,rygel-0-30,po,tr,298,4,4
rygel,rygel-0-30,po,ja,229,46,31
rygel,rygel-0-30,po,sv,306,0,0
rygel,rygel-0-30,po,da,306,0,0
rygel,rygel-0-30,po,sk,306,0,0
rygel,rygel-0-30,po,it,306,0,0
rygel,rygel-0-30,po,vi,86,109,111
rygel,rygel-0-30,po,bs,231,44,31
rygel,rygel-0-30,po,eu,306,0,0
rygel,rygel-0-30,po,lv,306,0,0
rygel,rygel-0-30,po,kn,86,106,114
rygel,rygel-0-30,po,zh_HK,212,57,37
rygel,rygel-0-30,po,sr@latin,306,0,0
rygel,rygel-0-30,po,fa,67,75,164
rygel,rygel-0-30,po,ca,297,5,4
rygel,rygel-0-30,po,ko,305,1,0
rygel,rygel-0-30,po,de,306,0,0
rygel,rygel-0-30,po,pt,306,0,0
rygel,rygel-0-30,po,el,306,0,0
rygel,rygel-0-30,po,cs,306,0,0
rygel,rygel-0-30,po,fi,140,63,103
rygel,rygel-0-30,po,lt,306,0,0
rygel,rygel-0-30,po,hi,122,94,90
rygel,rygel-0-30,po,ru,306,0,0
rygel,rygel-0-30,po,as,213,54,39
rygel,rygel-0-30,po,es,306,0,0
rygel,rygel-0-30,po,et,122,94,90
rygel,rygel-0-30,po,gu,64,86,156
rygel,rygel-0-30,po,sr,306,0,0
rygel,rygel-0-30,po,bn_IN,86,106,114
rygel,rygel-0-30,po,ne,60,154,92
rygel,rygel-0-30,po,tg,20,3,283
rygel,rygel-0-30,po,ml,42,110,154
rygel,rygel-0-30,po,eo,109,54,143
rygel,rygel-0-30,po,ro,89,112,105
rygel,rygel-0-30,po,he,196,61,49
rygel,rygel-0-30,po,nl,86,109,111
rygel,rygel-0-30,po,th,126,97,83
rygel,rygel-0-30,po,nb,270,7,29
rygel,rygel-0-30,po,zh_CN,239,67,0
rygel,rygel-0-30,po,zh_TW,303,2,1
rygel,rygel-0-30,po,ta,126,98,82
rygel,rygel-0-30,po,pl,306,0,0
rygel,rygel-0-30,po,id,306,0,0
rygel,rygel-0-30,po,af,45,90,171
rygel,rygel-0-30,po,hu,306,0,0
rygel,rygel-0-30,po,oc,259,18,29
rygel,rygel-0-30,po,te,93,103,110
rygel,rygel-0-30,po,pa,127,97,82
rygel,rygel-0-30,po,pt_BR,306,0,0
rygel,rygel-0-30,po,fr,305,1,0
rygel,rygel-0-30,po,bg,113,95,98
rygel,rygel-0-30,po,en_GB,190,69,47
rygel,rygel-0-30,po,uk,305,1,0
rygel,rygel-0-30,po,ug,126,97,83
rygel,rygel-0-30,po,ar,64,119,123
rygel,rygel-0-30,po,sl,306,0,0
gtksourceview,gnome-3-20,po,gl,621,0,0
gtksourceview,gnome-3-20,po,ca@valencia,603,9,9
gtksourceview,gnome-3-20,po,tr,621,0,0
gtksourceview,gnome-3-20,po,ja,618,0,3
gtksourceview,gnome-3-20,po,mn,53,156,412
gtksourceview,gnome-3-20,po,sv,621,0,0
gtksourceview,gnome-3-20,po,da,621,0,0
gtksourceview,gnome-3-20,po,sk,616,4,1
gtksourceview,gnome-3-20,po,it,621,0,0
gtksourceview,gnome-3-20,po,rw,28,84,509
gtksourceview,gnome-3-20,po,vi,621,0,0
gtksourceview,gnome-3-20,po,bs,612,4,5
gtksourceview,gnome-3-20,po,eu,621,0,0
gtksourceview,gnome-3-20,po,en_CA,261,158,202
gtksourceview,gnome-3-20,po,lv,621,0,0
gtksourceview,gnome-3-20,po,ast,436,93,92
gtksourceview,gnome-3-20,po,kn,394,108,119
gtksourceview,gnome-3-20,po,si,83,51,487
gtksourceview,gnome-3-20,po,zh_HK,603,9,9
gtksourceview,gnome-3-20,po,sr@latin,621,0,0
gtksourceview,gnome-3-20,po,fa,83,196,342
gtksourceview,gnome-3-20,po,ca,603,9,9
gtksourceview,gnome-3-20,po,ko,621,0,0
gtksourceview,gnome-3-20,po,de,621,0,0
gtksourceview,gnome-3-20,po,pt,621,0,0
gtksourceview,gnome-3-20,po,or,366,123,132
gtksourceview,gnome-3-20,po,el,621,0,0
gtksourceview,gnome-3-20,po,cs,621,0,0
gtksourceview,gnome-3-20,po,fi,456,82,83
gtksourceview,gnome-3-20,po,lt,621,0,0
gtksourceview,gnome-3-20,po,ga,133,29,459
gtksourceview,gnome-3-20,po,hi,481,64,76
gtksourceview,gnome-3-20,po,mk,435,93,93
gtksourceview,gnome-3-20,po,ru,621,0,0
gtksourceview,gnome-3-20,po,as,603,9,9
gtksourceview,gnome-3-20,po,kk,228,0,393
gtksourceview,gnome-3-20,po,es,621,0,0
gtksourceview,gnome-3-20,po,et,311,93,217
gtksourceview,gnome-3-20,po,ms,67,175,379
gtksourceview,gnome-3-20,po,gu,493,71,57
gtksourceview,gnome-3-20,po,az,53,156,412
gtksourceview,gnome-3-20,po,sr,621,0,0
gtksourceview,gnome-3-20,po,bn_IN,330,134,157
gtksourceview,gnome-3-20,po,ne,261,157,203
gtksourceview,gnome-3-20,po,mr,330,134,157
gtksourceview,gnome-3-20,po,tg,98,24,499
gtksourceview,gnome-3-20,po,ml,330,134,157
gtksourceview,gnome-3-20,po,eo,207,37,377
gtksourceview,gnome-3-20,po,xh,85,200,336
gtksourceview,gnome-3-20,po,bn,363,122,136
gtksourceview,gnome-3-20,po,en@shaw,269,216,136
gtksourceview,gnome-3-20,po,ro,395,109,117
gtksourceview,gnome-3-20,po,he,621,0,0
gtksourceview,gnome-3-20,po,nl,437,92,92
gtksourceview,gnome-3-20,po,th,462,67,92
gtksourceview,gnome-3-20,po,nb,610,2,9
gtksourceview,gnome-3-20,po,zh_CN,621,0,0
gtksourceview,gnome-3-20,po,zh_TW,620,1,0
gtksourceview,gnome-3-20,po,hr,49,59,513
gtksourceview,gnome-3-20,po,mai,140,89,392
gtksourceview,gnome-3-20,po,ta,481,65,75
gtksourceview,gnome-3-20,po,be,570,13,38
gtksourceview,gnome-3-20,po,pl,621,0,0
gtksourceview,gnome-3-20,po,id,621,0,0
gtksourceview,gnome-3-20,po,cy,96,210,315
gtksourceview,gnome-3-20,po,dz,287,164,170
gtksourceview,gnome-3-20,po,hu,621,0,0
gtksourceview,gnome-3-20,po,nn,353,121,147
gtksourceview,gnome-3-20,po,oc,612,9,0
gtksourceview,gnome-3-20,po,te,437,92,92
gtksourceview,gnome-3-20,po,pa,507,54,60
gtksourceview,gnome-3-20,po,pt_BR,621,0,0
gtksourceview,gnome-3-20,po,fr,621,0,0
gtksourceview,gnome-3-20,po,bg,476,66,79
gtksourceview,gnome-3-20,po,sq,94,208,319
gtksourceview,gnome-3-20,po,en_GB,473,70,78
gtksourceview,gnome-3-20,po,uk,438,92,91
gtksourceview,gnome-3-20,po,ug,481,64,76
gtksourceview,gnome-3-20,po,ar,330,134,157
