Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
libgnomeprintui,master,po,et,154,0,0
libgnomeprintui,master,po,nl,154,0,0
libgnomeprintui,master,po,pl,154,0,0
libgnomeprintui,master,po,th,154,0,0
libgnomeprintui,master,po,it,154,0,0
libgnomeprintui,master,po,sl,154,0,0
libgnomeprintui,master,po,lt,154,0,0
libgnomeprintui,master,po,xh,114,25,15
libgnomeprintui,master,po,pt,154,0,0
libgnomeprintui,master,po,bg,154,0,0
libgnomeprintui,master,po,fur,141,0,13
libgnomeprintui,master,po,la,6,0,148
libgnomeprintui,master,po,as,154,0,0
libgnomeprintui,master,po,br,98,11,45
libgnomeprintui,master,po,ca@valencia,154,0,0
libgnomeprintui,master,po,mai,151,0,3
libgnomeprintui,master,po,en@shaw,144,10,0
libgnomeprintui,master,po,nds,132,0,22
libgnomeprintui,master,po,ast,154,0,0
libgnomeprintui,master,po,ug,92,0,62
libgnome,gnome-2-20,po,sr@Latn,256,0,0
libgnome,gnome-2-20,po,mg,228,18,10
libgnome,gnome-2-20,po,as,255,0,1
libgnome,gnome-2-20,po,eo,232,14,10
libgnome,gnome-2-20,po,bs,202,28,26
libgnome,gnome-2-20,po,cs,232,14,10
libgnome,gnome-2-20,po,pt_BR,256,0,0
libgnome,gnome-2-20,po,mk,256,0,0
libgnome,gnome-2-20,po,es,256,0,0
libgnome,gnome-2-20,po,ko,256,0,0
libgnome,gnome-2-20,po,is,192,28,36
libgnome,gnome-2-20,po,sk,230,16,10
libgnome,gnome-2-20,po,ms,182,28,46
libgnome,gnome-2-20,po,uk,256,0,0
libgnome,gnome-2-20,po,ro,256,0,0
libgnome,gnome-2-20,po,rw,2,164,90
libgnome,gnome-2-20,po,nb,256,0,0
libgnome,gnome-2-20,po,bn,256,0,0
libgnome,gnome-2-20,po,ar,256,0,0
libgnome,gnome-2-20,po,zh_HK,248,8,0
libgnome,gnome-2-20,po,fr,256,0,0
libgnome,gnome-2-20,po,hr,199,31,26
libgnome,gnome-2-20,po,mn,202,28,26
libgnome,gnome-2-20,po,az,202,28,26
libgnome,gnome-2-20,po,sr@ije,202,28,26
libgnome,gnome-2-20,po,nn,244,4,8
libgnome,gnome-2-20,po,dz,248,8,0
libgnome,gnome-2-20,po,or,254,2,0
libgnome,gnome-2-20,po,lv,232,14,10
libgnome,gnome-2-20,po,ca,256,0,0
libgnome,gnome-2-20,po,da,256,0,0
libgnome,gnome-2-20,po,sr,256,0,0
libgnome,gnome-2-20,po,bn_IN,254,2,0
libgnome,gnome-2-20,po,tr,231,15,10
libgnome,gnome-2-20,po,be,228,15,13
libgnome,gnome-2-20,po,fa,197,29,30
libgnome,gnome-2-20,po,ga,62,0,194
libgnome,gnome-2-20,po,de,256,0,0
libgnome,gnome-2-20,po,sv,256,0,0
libgnome,gnome-2-20,po,ja,256,0,0
libgnome,gnome-2-20,po,ka,256,0,0
libgnome,gnome-2-20,po,zh_TW,248,8,0
libgnome,gnome-2-20,po,he,254,2,0
libgnome,gnome-2-20,po,am,16,8,232
libgnome,gnome-2-20,po,fi,256,0,0
libgnome,gnome-2-20,po,pa,248,8,0
libgnome,gnome-2-20,po,hi,232,14,10
libgnome,gnome-2-20,po,zh_CN,256,0,0
libgnome,gnome-2-20,po,ne,256,0,0
libgnome,gnome-2-20,po,ta,232,15,9
libgnome,gnome-2-20,po,wa,112,9,135
libgnome,gnome-2-20,po,eu,256,0,0
libgnome,gnome-2-20,po,en_GB,254,2,0
libgnome,gnome-2-20,po,si,7,0,249
libgnome,gnome-2-20,po,cy,254,2,0
libgnome,gnome-2-20,po,gu,256,0,0
libgnome,gnome-2-20,po,hu,256,0,0
libgnome,gnome-2-20,po,vi,256,0,0
libgnome,gnome-2-20,po,ku,232,14,10
libgnome,gnome-2-20,po,yi,77,17,162
libgnome,gnome-2-20,po,sq,256,0,0
libgnome,gnome-2-20,po,ru,256,0,0
libgnome,gnome-2-20,po,id,231,15,10
libgnome,gnome-2-20,po,el,248,8,0
libgnome,gnome-2-20,po,gl,232,14,10
libgnome,gnome-2-20,po,en_CA,256,0,0
libgnome,gnome-2-20,po,ml,179,1,76
libgnome,gnome-2-20,po,et,256,0,0
libgnome,gnome-2-20,po,nl,256,0,0
libgnome,gnome-2-20,po,pl,256,0,0
libgnome,gnome-2-20,po,th,256,0,0
libgnome,gnome-2-20,po,it,256,0,0
libgnome,gnome-2-20,po,sl,256,0,0
libgnome,gnome-2-20,po,lt,256,0,0
libgnome,gnome-2-20,po,xh,202,28,26
libgnome,gnome-2-20,po,pt,256,0,0
libgnome,gnome-2-20,po,tt,55,2,199
libgnome,gnome-2-20,po,bg,256,0,0
libgnome,gnome-2-20,po,oc,97,0,159
libgnomeprint,master,po,sr@latin,98,0,0
libgnomeprint,master,po,bs,95,1,2
libgnomeprint,master,po,cs,98,0,0
libgnomeprint,master,po,pt_BR,98,0,0
libgnomeprint,master,po,mk,98,0,0
libgnomeprint,master,po,es,98,0,0
libgnomeprint,master,po,ko,98,0,0
libgnomeprint,master,po,is,98,0,0
libgnomeprint,master,po,sk,98,0,0
libgnomeprint,master,po,ms,86,0,12
libgnomeprint,master,po,uk,98,0,0
libgnomeprint,master,po,ro,98,0,0
libgnomeprint,master,po,rw,25,31,42
libgnomeprint,master,po,nb,98,0,0
libgnomeprint,master,po,bn,98,0,0
libgnomeprint,master,po,be@latin,98,0,0
libgnomeprint,master,po,ar,98,0,0
libgnomeprint,master,po,zh_HK,98,0,0
libgnomeprint,master,po,fr,98,0,0
libgnomeprint,master,po,hr,98,0,0
libgnomeprint,master,po,mn,98,0,0
libgnomeprint,master,po,az,96,1,1
libgnomeprint,master,po,nn,98,0,0
libgnomeprint,master,po,dz,98,0,0
libgnomeprint,master,po,mr,98,0,0
libgnomeprint,master,po,or,98,0,0
libgnomeprint,master,po,lv,98,0,0
libgnomeprint,master,po,ca,98,0,0
libgnomeprint,master,po,da,98,0,0
libgnomeprint,master,po,sr,98,0,0
libgnomeprint,master,po,bn_IN,98,0,0
libgnomeprint,master,po,tr,98,0,0
libgnomeprint,master,po,be,98,0,0
libgnomeprint,master,po,fa,93,1,4
libgnomeprint,master,po,ga,77,0,21
libgnomeprint,master,po,de,98,0,0
libgnomeprint,master,po,sv,98,0,0
libgnomeprint,master,po,ja,98,0,0
libgnomeprint,master,po,ka,98,0,0
libgnomeprint,master,po,zh_TW,98,0,0
libgnomeprint,master,po,he,98,0,0
libgnomeprint,master,po,am,46,0,52
libgnomeprint,master,po,fi,98,0,0
libgnomeprint,master,po,pa,98,0,0
libgnomeprint,master,po,hi,98,0,0
libgnomeprint,master,po,zh_CN,98,0,0
libgnomeprint,master,po,ne,98,0,0
libgnomeprint,master,po,ta,98,0,0
libgnomeprint,master,po,wa,98,0,0
libgnomeprint,master,po,te,98,0,0
libgnomeprint,master,po,eu,98,0,0
libgnomeprint,master,po,en_GB,98,0,0
libgnomeprint,master,po,cy,98,0,0
libgnomeprint,master,po,gu,98,0,0
libgnomeprint,master,po,hu,98,0,0
libgnomeprint,master,po,vi,98,0,0
libgnomeprint,master,po,sq,98,0,0
libgnomeprint,master,po,ky,85,5,8
libgnomeprint,master,po,ru,98,0,0
libgnomeprint,master,po,id,98,0,0
libgnomeprint,master,po,el,98,0,0
libgnomeprint,master,po,gl,98,0,0
libgnomeprint,master,po,en_CA,98,0,0
libgnomeprint,master,po,ml,98,0,0
libgnomeprint,master,po,et,98,0,0
libgnomeprint,master,po,nl,98,0,0
libgnomeprint,master,po,pl,98,0,0
libgnomeprint,master,po,th,98,0,0
libgnomeprint,master,po,it,98,0,0
libgnomeprint,master,po,sl,98,0,0
libgnomeprint,master,po,lt,98,0,0
libgnomeprint,master,po,xh,98,0,0
libgnomeprint,master,po,pt,98,0,0
libgnomeprint,master,po,bg,98,0,0
libgnomeprint,master,po,oc,73,0,25
libgnomeprint,master,po,si,98,0,0
libgnomeprint,master,po,ps,77,0,21
libgnomeprint,master,po,kn,98,0,0
libgnomeprint,master,po,as,98,0,0
libgnomeprint,master,po,ca@valencia,98,0,0
libgnomeprint,master,po,br,88,0,10
libgnomeprint,master,po,mai,98,0,0
libgnomeprint,master,po,en@shaw,89,9,0
libgnomeprint,master,po,nds,98,0,0
libgnomeprint,master,po,ast,98,0,0
libgnomeprint,master,po,ug,71,0,27
evolution-webcal,gnome-2-20,po,sr@Latn,30,0,0
evolution-webcal,gnome-2-20,po,as,29,0,1
evolution-webcal,gnome-2-20,po,bs,26,2,2
evolution-webcal,gnome-2-20,po,cs,29,0,1
evolution-webcal,gnome-2-20,po,pt_BR,30,0,0
evolution-webcal,gnome-2-20,po,mk,30,0,0
evolution-webcal,gnome-2-20,po,es,30,0,0
evolution-webcal,gnome-2-20,po,ko,30,0,0
evolution-webcal,gnome-2-20,po,ug,26,0,4
evolution-webcal,gnome-2-20,po,sk,29,0,1
evolution-webcal,gnome-2-20,po,ms,26,2,2
evolution-webcal,gnome-2-20,po,uk,30,0,0
evolution-webcal,gnome-2-20,po,ro,30,0,0
evolution-webcal,gnome-2-20,po,rw,4,19,7
evolution-webcal,gnome-2-20,po,nb,30,0,0
evolution-webcal,gnome-2-20,po,bn,30,0,0
evolution-webcal,gnome-2-20,po,ar,30,0,0
evolution-webcal,gnome-2-20,po,zh_HK,30,0,0
evolution-webcal,gnome-2-20,po,fr,30,0,0
evolution-webcal,gnome-2-20,po,az,26,2,2
evolution-webcal,gnome-2-20,po,dz,30,0,0
evolution-webcal,gnome-2-20,po,mr,23,0,7
evolution-webcal,gnome-2-20,po,or,29,0,1
evolution-webcal,gnome-2-20,po,lv,30,0,0
evolution-webcal,gnome-2-20,po,ca,30,0,0
evolution-webcal,gnome-2-20,po,sr,30,0,0
evolution-webcal,gnome-2-20,po,da,30,0,0
evolution-webcal,gnome-2-20,po,tr,29,0,1
evolution-webcal,gnome-2-20,po,bn_IN,30,0,0
evolution-webcal,gnome-2-20,po,fa,29,0,1
evolution-webcal,gnome-2-20,po,sv,30,0,0
evolution-webcal,gnome-2-20,po,de,30,0,0
evolution-webcal,gnome-2-20,po,ja,30,0,0
evolution-webcal,gnome-2-20,po,ka,29,0,1
evolution-webcal,gnome-2-20,po,zh_TW,30,0,0
evolution-webcal,gnome-2-20,po,fi,30,0,0
evolution-webcal,gnome-2-20,po,pa,30,0,0
evolution-webcal,gnome-2-20,po,hi,29,0,1
evolution-webcal,gnome-2-20,po,zh_CN,30,0,0
evolution-webcal,gnome-2-20,po,ne,30,0,0
evolution-webcal,gnome-2-20,po,ta,30,0,0
evolution-webcal,gnome-2-20,po,te,26,0,4
evolution-webcal,gnome-2-20,po,eu,30,0,0
evolution-webcal,gnome-2-20,po,en_GB,30,0,0
evolution-webcal,gnome-2-20,po,si,30,0,0
evolution-webcal,gnome-2-20,po,cy,29,0,1
evolution-webcal,gnome-2-20,po,gu,30,0,0
evolution-webcal,gnome-2-20,po,hu,30,0,0
evolution-webcal,gnome-2-20,po,vi,30,0,0
evolution-webcal,gnome-2-20,po,ku,29,0,1
evolution-webcal,gnome-2-20,po,sq,30,0,0
evolution-webcal,gnome-2-20,po,ky,29,0,1
evolution-webcal,gnome-2-20,po,ru,30,0,0
evolution-webcal,gnome-2-20,po,id,29,0,1
evolution-webcal,gnome-2-20,po,el,29,0,1
evolution-webcal,gnome-2-20,po,gl,29,0,1
evolution-webcal,gnome-2-20,po,en_CA,30,0,0
evolution-webcal,gnome-2-20,po,ml,29,0,1
evolution-webcal,gnome-2-20,po,et,30,0,0
evolution-webcal,gnome-2-20,po,nl,30,0,0
evolution-webcal,gnome-2-20,po,pl,30,0,0
evolution-webcal,gnome-2-20,po,th,30,0,0
evolution-webcal,gnome-2-20,po,it,30,0,0
evolution-webcal,gnome-2-20,po,sl,30,0,0
evolution-webcal,gnome-2-20,po,lt,30,0,0
evolution-webcal,gnome-2-20,po,xh,29,0,1
evolution-webcal,gnome-2-20,po,pt,30,0,0
evolution-webcal,gnome-2-20,po,bg,30,0,0
evolution-webcal,gnome-2-20,po,oc,8,0,22
gnome-terminal,gnome-2-20,po,sr@Latn,512,0,3
gnome-terminal,gnome-2-20,po,mg,500,12,3
gnome-terminal,gnome-2-20,po,as,512,0,3
gnome-terminal,gnome-2-20,po,bs,453,41,21
gnome-terminal,gnome-2-20,po,cs,512,0,3
gnome-terminal,gnome-2-20,po,pt_BR,515,0,0
gnome-terminal,gnome-2-20,po,mk,512,0,3
gnome-terminal,gnome-2-20,po,es,515,0,0
gnome-terminal,gnome-2-20,po,ko,512,0,3
gnome-terminal,gnome-2-20,po,sk,487,20,8
gnome-terminal,gnome-2-20,po,ms,431,41,43
gnome-terminal,gnome-2-20,po,uk,512,0,3
gnome-terminal,gnome-2-20,po,ro,512,0,3
gnome-terminal,gnome-2-20,po,rw,53,379,83
gnome-terminal,gnome-2-20,po,nb,512,0,3
gnome-terminal,gnome-2-20,po,bn,507,4,4
gnome-terminal,gnome-2-20,po,ar,515,0,0
gnome-terminal,gnome-2-20,po,zh_HK,512,0,3
gnome-terminal,gnome-2-20,po,fr,515,0,0
gnome-terminal,gnome-2-20,po,hr,446,45,24
gnome-terminal,gnome-2-20,po,mn,409,41,65
gnome-terminal,gnome-2-20,po,az,453,41,21
gnome-terminal,gnome-2-20,po,be@latin,515,0,0
gnome-terminal,gnome-2-20,po,nn,512,0,3
gnome-terminal,gnome-2-20,po,dz,512,0,3
gnome-terminal,gnome-2-20,po,mr,101,354,60
gnome-terminal,gnome-2-20,po,or,102,1,412
gnome-terminal,gnome-2-20,po,lv,512,0,3
gnome-terminal,gnome-2-20,po,ca,515,0,0
gnome-terminal,gnome-2-20,po,da,515,0,0
gnome-terminal,gnome-2-20,po,sr,512,0,3
gnome-terminal,gnome-2-20,po,bn_IN,512,0,3
gnome-terminal,gnome-2-20,po,tr,463,32,20
gnome-terminal,gnome-2-20,po,be,512,0,3
gnome-terminal,gnome-2-20,po,fa,457,28,30
gnome-terminal,gnome-2-20,po,ga,185,5,325
gnome-terminal,gnome-2-20,po,de,512,0,3
gnome-terminal,gnome-2-20,po,sv,515,0,0
gnome-terminal,gnome-2-20,po,ja,515,0,0
gnome-terminal,gnome-2-20,po,ka,178,313,24
gnome-terminal,gnome-2-20,po,zh_TW,512,0,3
gnome-terminal,gnome-2-20,po,he,510,0,5
gnome-terminal,gnome-2-20,po,am,152,38,325
gnome-terminal,gnome-2-20,po,fi,512,0,3
gnome-terminal,gnome-2-20,po,pa,512,0,3
gnome-terminal,gnome-2-20,po,hi,507,4,4
gnome-terminal,gnome-2-20,po,zh_CN,512,0,3
gnome-terminal,gnome-2-20,po,ne,512,0,3
gnome-terminal,gnome-2-20,po,ta,512,0,3
gnome-terminal,gnome-2-20,po,wa,460,4,51
gnome-terminal,gnome-2-20,po,eu,512,0,3
gnome-terminal,gnome-2-20,po,en_GB,512,0,3
gnome-terminal,gnome-2-20,po,cy,512,0,3
gnome-terminal,gnome-2-20,po,gu,512,0,3
gnome-terminal,gnome-2-20,po,si,262,1,252
gnome-terminal,gnome-2-20,po,hu,515,0,0
gnome-terminal,gnome-2-20,po,vi,512,0,3
gnome-terminal,gnome-2-20,po,ku,367,1,147
gnome-terminal,gnome-2-20,po,hy,44,13,458
gnome-terminal,gnome-2-20,po,sq,507,4,4
gnome-terminal,gnome-2-20,po,ru,512,0,3
gnome-terminal,gnome-2-20,po,id,507,4,4
gnome-terminal,gnome-2-20,po,el,512,0,3
gnome-terminal,gnome-2-20,po,gl,515,0,0
gnome-terminal,gnome-2-20,po,en_CA,507,4,4
gnome-terminal,gnome-2-20,po,ml,339,4,172
gnome-terminal,gnome-2-20,po,et,515,0,0
gnome-terminal,gnome-2-20,po,nl,512,0,3
gnome-terminal,gnome-2-20,po,pl,512,0,3
gnome-terminal,gnome-2-20,po,th,512,0,3
gnome-terminal,gnome-2-20,po,it,512,0,3
gnome-terminal,gnome-2-20,po,sl,515,0,0
gnome-terminal,gnome-2-20,po,lt,512,0,3
gnome-terminal,gnome-2-20,po,xh,460,34,21
gnome-terminal,gnome-2-20,po,pt,515,0,0
gnome-terminal,gnome-2-20,po,bg,515,0,0
gnome-terminal,gnome-2-20,po,oc,156,1,358
gnome-terminal,gnome-2-20,help,uk,269,7,0
gnome-terminal,gnome-2-20,help,ca,269,7,0
gnome-terminal,gnome-2-20,help,ru,269,5,2
gnome-terminal,gnome-2-20,help,de,191,65,20
gnome-terminal,gnome-2-20,help,sv,269,7,0
gnome-terminal,gnome-2-20,help,oc,42,2,232
gnome-terminal,gnome-2-20,help,pt_BR,269,7,0
gnome-terminal,gnome-2-20,help,fr,269,7,0
gnome-terminal,gnome-2-20,help,es,276,0,0
gnome-terminal,gnome-2-20,help,ko,267,9,0
gnome-terminal,gnome-2-20,help,it,269,7,0
gnome-terminal,gnome-2-20,po,ast,333,0,182
seahorse,gnome-2-20,po,sr@Latn,166,297,285
seahorse,gnome-2-20,po,cs,269,279,200
seahorse,gnome-2-20,po,pt_BR,748,0,0
seahorse,gnome-2-20,po,mk,748,0,0
seahorse,gnome-2-20,po,es,748,0,0
seahorse,gnome-2-20,po,ko,748,0,0
seahorse,gnome-2-20,po,sk,98,283,367
seahorse,gnome-2-20,po,uk,748,0,0
seahorse,gnome-2-20,po,ms,51,280,417
seahorse,gnome-2-20,po,rw,14,392,342
seahorse,gnome-2-20,po,nb,641,3,104
seahorse,gnome-2-20,po,bn,278,0,470
seahorse,gnome-2-20,po,ar,748,0,0
seahorse,gnome-2-20,po,zh_HK,712,11,25
seahorse,gnome-2-20,po,fr,748,0,0
seahorse,gnome-2-20,po,hr,96,274,378
seahorse,gnome-2-20,po,az,14,50,684
seahorse,gnome-2-20,po,dz,717,8,23
seahorse,gnome-2-20,po,or,104,1,643
seahorse,gnome-2-20,po,lv,747,1,0
seahorse,gnome-2-20,po,ca,748,0,0
seahorse,gnome-2-20,po,sr,165,298,285
seahorse,gnome-2-20,po,da,748,0,0
seahorse,gnome-2-20,po,tr,748,0,0
seahorse,gnome-2-20,po,bn_IN,278,0,470
seahorse,gnome-2-20,po,sv,748,0,0
seahorse,gnome-2-20,po,de,748,0,0
seahorse,gnome-2-20,po,ja,748,0,0
seahorse,gnome-2-20,po,zh_TW,712,11,25
seahorse,gnome-2-20,po,he,107,4,637
seahorse,gnome-2-20,po,fi,748,0,0
seahorse,gnome-2-20,po,pa,736,0,12
seahorse,gnome-2-20,po,hi,133,0,615
seahorse,gnome-2-20,po,zh_CN,40,268,440
seahorse,gnome-2-20,po,ne,748,0,0
seahorse,gnome-2-20,po,ta,748,0,0
seahorse,gnome-2-20,po,te,636,1,111
seahorse,gnome-2-20,po,eu,96,276,376
seahorse,gnome-2-20,po,en_GB,719,6,23
seahorse,gnome-2-20,po,si,79,0,669
seahorse,gnome-2-20,po,gu,748,0,0
seahorse,gnome-2-20,po,hu,748,0,0
seahorse,gnome-2-20,po,be@latin,748,0,0
seahorse,gnome-2-20,po,vi,748,0,0
seahorse,gnome-2-20,po,sq,0,333,415
seahorse,gnome-2-20,po,ru,748,0,0
seahorse,gnome-2-20,po,el,748,0,0
seahorse,gnome-2-20,po,gl,732,11,5
seahorse,gnome-2-20,po,en_CA,370,250,128
seahorse,gnome-2-20,po,ml,260,0,488
seahorse,gnome-2-20,po,et,747,0,1
seahorse,gnome-2-20,po,nl,748,0,0
seahorse,gnome-2-20,po,th,748,0,0
seahorse,gnome-2-20,po,pl,748,0,0
seahorse,gnome-2-20,po,it,748,0,0
seahorse,gnome-2-20,po,sl,748,0,0
seahorse,gnome-2-20,po,lt,723,15,10
seahorse,gnome-2-20,po,pt,748,0,0
seahorse,gnome-2-20,po,bg,748,0,0
seahorse,gnome-2-20,po,oc,100,0,648
seahorse,gnome-2-20,help,el,20,167,145
seahorse,gnome-2-20,help,oc,29,0,303
seahorse,gnome-2-20,help,es,332,0,0
seahorse,gnome-2-20,help,fr,332,0,0
seahorse,gnome-2-20,help,sv,332,0,0
seahorse,gnome-2-20,help,en_GB,326,3,3
seahorse,gnome-2-20,help,it,332,0,0
seahorse,gnome-2-20,help,vi,332,0,0
gnome-panel,gnome-2-20,po,sr@Latn,610,0,0
gnome-panel,gnome-2-20,po,mg,502,76,32
gnome-panel,gnome-2-20,po,eo,111,265,234
gnome-panel,gnome-2-20,po,bs,378,136,96
gnome-panel,gnome-2-20,po,cs,525,53,32
gnome-panel,gnome-2-20,po,pt_BR,610,0,0
gnome-panel,gnome-2-20,po,mk,610,0,0
gnome-panel,gnome-2-20,po,es,610,0,0
gnome-panel,gnome-2-20,po,ko,610,0,0
gnome-panel,gnome-2-20,po,sk,610,0,0
gnome-panel,gnome-2-20,po,ms,388,116,106
gnome-panel,gnome-2-20,po,uk,610,0,0
gnome-panel,gnome-2-20,po,ro,610,0,0
gnome-panel,gnome-2-20,po,af,363,148,99
gnome-panel,gnome-2-20,po,rw,17,429,164
gnome-panel,gnome-2-20,po,nb,610,0,0
gnome-panel,gnome-2-20,po,uz@cyrillic,294,9,307
gnome-panel,gnome-2-20,po,bn,589,0,21
gnome-panel,gnome-2-20,po,ar,610,0,0
gnome-panel,gnome-2-20,po,br,314,62,234
gnome-panel,gnome-2-20,po,zh_HK,525,53,32
gnome-panel,gnome-2-20,po,fr,610,0,0
gnome-panel,gnome-2-20,po,kn,212,2,396
gnome-panel,gnome-2-20,po,hr,363,148,99
gnome-panel,gnome-2-20,po,mn,518,58,34
gnome-panel,gnome-2-20,po,az,378,136,96
gnome-panel,gnome-2-20,po,sr@ije,364,152,94
gnome-panel,gnome-2-20,po,nn,518,58,34
gnome-panel,gnome-2-20,po,be@latin,610,0,0
gnome-panel,gnome-2-20,po,dz,575,24,11
gnome-panel,gnome-2-20,po,mr,390,105,115
gnome-panel,gnome-2-20,po,or,518,58,34
gnome-panel,gnome-2-20,po,lv,525,53,32
gnome-panel,gnome-2-20,po,ca,610,0,0
gnome-panel,gnome-2-20,po,da,610,0,0
gnome-panel,gnome-2-20,po,sr,610,0,0
gnome-panel,gnome-2-20,po,bn_IN,589,0,21
gnome-panel,gnome-2-20,po,tr,431,113,66
gnome-panel,gnome-2-20,po,be,525,53,32
gnome-panel,gnome-2-20,po,fa,429,116,65
gnome-panel,gnome-2-20,po,ga,485,0,125
gnome-panel,gnome-2-20,po,de,610,0,0
gnome-panel,gnome-2-20,po,sv,610,0,0
gnome-panel,gnome-2-20,po,ja,610,0,0
gnome-panel,gnome-2-20,po,ka,610,0,0
gnome-panel,gnome-2-20,po,zh_TW,525,53,32
gnome-panel,gnome-2-20,po,he,596,2,12
gnome-panel,gnome-2-20,po,am,52,163,395
gnome-panel,gnome-2-20,po,fi,610,0,0
gnome-panel,gnome-2-20,po,uz,294,9,307
gnome-panel,gnome-2-20,po,nso,383,131,96
gnome-panel,gnome-2-20,po,hi,518,57,35
gnome-panel,gnome-2-20,po,pa,610,0,0
gnome-panel,gnome-2-20,po,zh_CN,610,0,0
gnome-panel,gnome-2-20,po,ne,610,0,0
gnome-panel,gnome-2-20,po,li,119,263,228
gnome-panel,gnome-2-20,po,ta,610,0,0
gnome-panel,gnome-2-20,po,mi,8,13,589
gnome-panel,gnome-2-20,po,wa,98,190,322
gnome-panel,gnome-2-20,po,te,610,0,0
gnome-panel,gnome-2-20,po,eu,610,0,0
gnome-panel,gnome-2-20,po,en_GB,544,44,22
gnome-panel,gnome-2-20,po,gu,610,0,0
gnome-panel,gnome-2-20,po,cy,499,77,34
gnome-panel,gnome-2-20,po,si,293,25,292
gnome-panel,gnome-2-20,po,hu,610,0,0
gnome-panel,gnome-2-20,po,vi,610,0,0
gnome-panel,gnome-2-20,po,ku,517,59,34
gnome-panel,gnome-2-20,po,hy,421,122,67
gnome-panel,gnome-2-20,po,yi,17,94,499
gnome-panel,gnome-2-20,po,ky,432,113,65
gnome-panel,gnome-2-20,po,sq,525,53,32
gnome-panel,gnome-2-20,po,ru,610,0,0
gnome-panel,gnome-2-20,po,id,517,59,34
gnome-panel,gnome-2-20,po,zu,377,137,96
gnome-panel,gnome-2-20,po,el,610,0,0
gnome-panel,gnome-2-20,po,gl,518,58,34
gnome-panel,gnome-2-20,po,en_CA,482,84,44
gnome-panel,gnome-2-20,po,ml,445,0,165
gnome-panel,gnome-2-20,po,et,610,0,0
gnome-panel,gnome-2-20,po,nl,610,0,0
gnome-panel,gnome-2-20,po,pl,610,0,0
gnome-panel,gnome-2-20,po,th,610,0,0
gnome-panel,gnome-2-20,po,it,610,0,0
gnome-panel,gnome-2-20,po,sl,610,0,0
gnome-panel,gnome-2-20,po,lt,610,0,0
gnome-panel,gnome-2-20,po,xh,411,122,77
gnome-panel,gnome-2-20,po,pt,610,0,0
gnome-panel,gnome-2-20,po,bg,610,0,0
gnome-panel,gnome-2-20,po,oc,355,0,255
gnome-panel,gnome-2-20,fish,uk,63,0,0
gnome-panel,gnome-2-20,fish,el,63,0,0
gnome-panel,gnome-2-20,fish,oc,25,0,38
gnome-panel,gnome-2-20,fish,ca,63,0,0
gnome-panel,gnome-2-20,fish,es,63,0,0
gnome-panel,gnome-2-20,fish,fr,63,0,0
gnome-panel,gnome-2-20,fish,sv,63,0,0
gnome-panel,gnome-2-20,fish,ko,63,0,0
gnome-panel,gnome-2-20,fish,it,63,0,0
gnome-panel,gnome-2-20,clock,uk,89,0,0
gnome-panel,gnome-2-20,clock,ca,89,0,0
gnome-panel,gnome-2-20,clock,sr,76,5,8
gnome-panel,gnome-2-20,clock,ru,82,1,6
gnome-panel,gnome-2-20,clock,de,54,18,17
gnome-panel,gnome-2-20,clock,sv,89,0,0
gnome-panel,gnome-2-20,clock,ja,53,16,20
gnome-panel,gnome-2-20,clock,zh_TW,54,18,17
gnome-panel,gnome-2-20,clock,pa,61,3,25
gnome-panel,gnome-2-20,clock,el,89,0,0
gnome-panel,gnome-2-20,clock,oc,36,0,53
gnome-panel,gnome-2-20,clock,zh_CN,89,0,0
gnome-panel,gnome-2-20,clock,fr,89,0,0
gnome-panel,gnome-2-20,clock,es,89,0,0
gnome-panel,gnome-2-20,clock,nl,73,6,10
gnome-panel,gnome-2-20,clock,ko,89,0,0
gnome-panel,gnome-2-20,clock,it,89,0,0
gnome-panel,gnome-2-20,clock,pt_BR,89,0,0
gnome-panel,gnome-2-20,po,ast,502,0,108
gnome-games,gnome-2-20,po,sr@Latn,1756,0,0
gnome-games,gnome-2-20,po,cs,1288,214,254
gnome-games,gnome-2-20,po,pt_BR,1756,0,0
gnome-games,gnome-2-20,po,mk,1756,0,0
gnome-games,gnome-2-20,po,es,1756,0,0
gnome-games,gnome-2-20,po,ko,1756,0,0
gnome-games,gnome-2-20,po,is,637,563,556
gnome-games,gnome-2-20,po,sk,467,589,700
gnome-games,gnome-2-20,po,ms,473,576,707
gnome-games,gnome-2-20,po,uk,1756,0,0
gnome-games,gnome-2-20,po,ro,1071,323,362
gnome-games,gnome-2-20,po,af,730,0,1026
gnome-games,gnome-2-20,po,rw,60,845,851
gnome-games,gnome-2-20,po,nb,1686,0,70
gnome-games,gnome-2-20,po,bn,1028,328,400
gnome-games,gnome-2-20,po,ar,1756,0,0
gnome-games,gnome-2-20,po,zh_HK,1508,107,141
gnome-games,gnome-2-20,po,fr,1756,0,0
gnome-games,gnome-2-20,po,hr,601,565,590
gnome-games,gnome-2-20,po,mn,544,570,642
gnome-games,gnome-2-20,po,az,684,535,537
gnome-games,gnome-2-20,po,nn,716,477,563
gnome-games,gnome-2-20,po,dz,1734,16,6
gnome-games,gnome-2-20,po,mr,1001,347,408
gnome-games,gnome-2-20,po,or,106,117,1533
gnome-games,gnome-2-20,po,lv,1639,74,43
gnome-games,gnome-2-20,po,ca,1756,0,0
gnome-games,gnome-2-20,po,da,1756,0,0
gnome-games,gnome-2-20,po,sr,1756,0,0
