Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-terminal,gnome-3-10,po,ne,241,99,93
gnome-terminal,gnome-3-10,po,ja,423,3,7
gnome-terminal,gnome-3-10,po,ug,433,0,0
gnome-terminal,gnome-3-10,po,ca,433,0,0
gnome-terminal,gnome-3-10,po,pa,433,0,0
gnome-terminal,gnome-3-10,po,cy,243,109,81
gnome-terminal,gnome-3-10,po,nds,187,41,205
gnome-terminal,gnome-3-10,po,pt,433,0,0
gnome-terminal,gnome-3-10,po,hi,433,0,0
gnome-terminal,gnome-3-10,po,ps,194,95,144
gnome-terminal,gnome-3-10,po,ml,432,0,1
gnome-terminal,gnome-3-10,po,ar,415,6,12
gnome-terminal,gnome-3-10,po,tr,321,61,51
gnome-terminal,gnome-3-10,po,rw,46,232,155
gnome-terminal,gnome-3-10,po,he,433,0,0
gnome-terminal,gnome-3-10,po,pt_BR,433,0,0
gnome-terminal,gnome-3-10,po,ku,203,86,144
gnome-terminal,gnome-3-10,po,eu,433,0,0
gnome-terminal,gnome-3-10,po,da,433,0,0
gnome-terminal,gnome-3-10,po,lv,433,0,0
gnome-terminal,gnome-3-10,po,zh_TW,433,0,0
gnome-terminal,gnome-3-10,po,vi,355,50,28
gnome-terminal,gnome-3-10,po,it,433,0,0
gnome-terminal,gnome-3-10,po,gu,433,0,0
gnome-terminal,gnome-3-10,po,fa,433,0,0
gnome-terminal,gnome-3-10,po,an,424,8,1
gnome-terminal,gnome-3-10,po,am,116,66,251
gnome-terminal,gnome-3-10,po,gl,433,0,0
gnome-terminal,gnome-3-10,po,bn,340,54,39
gnome-terminal,gnome-3-10,po,fi,433,0,0
gnome-terminal,gnome-3-10,po,bs,230,103,100
gnome-terminal,gnome-3-10,po,sl,433,0,0
gnome-terminal,gnome-3-10,po,en_CA,230,102,101
gnome-terminal,gnome-3-10,po,en@shaw,355,50,28
gnome-terminal,gnome-3-10,po,wa,220,97,116
gnome-terminal,gnome-3-10,po,dz,246,109,78
gnome-terminal,gnome-3-10,po,id,433,0,0
gnome-terminal,gnome-3-10,po,mai,218,91,124
gnome-terminal,gnome-3-10,po,en_GB,432,0,1
gnome-terminal,gnome-3-10,po,ga,254,52,127
gnome-terminal,gnome-3-10,po,mn,210,97,126
gnome-terminal,gnome-3-10,po,ru,433,0,0
gnome-terminal,gnome-3-10,po,si,174,68,191
gnome-terminal,gnome-3-10,po,te,433,0,0
gnome-terminal,gnome-3-10,po,sk,433,0,0
gnome-terminal,gnome-3-10,po,az,230,103,100
gnome-terminal,gnome-3-10,po,or,433,0,0
gnome-terminal,gnome-3-10,po,bn_IN,355,50,28
gnome-terminal,gnome-3-10,po,lt,433,0,0
gnome-terminal,gnome-3-10,po,th,433,0,0
gnome-terminal,gnome-3-10,po,oc,413,14,6
gnome-terminal,gnome-3-10,po,xh,231,102,100
gnome-terminal,gnome-3-10,po,es,433,0,0
gnome-terminal,gnome-3-10,po,mr,433,0,0
gnome-terminal,gnome-3-10,po,de,433,0,0
gnome-terminal,gnome-3-10,po,sq,243,104,86
gnome-terminal,gnome-3-10,po,ta,433,0,0
gnome-terminal,gnome-3-10,po,ast,356,49,28
gnome-terminal,gnome-3-10,po,as,433,0,0
gnome-terminal,gnome-3-10,po,sr@latin,433,0,0
gnome-terminal,gnome-3-10,po,sr,433,0,0
gnome-terminal,gnome-3-10,po,ro,355,50,28
gnome-terminal,gnome-3-10,po,el,433,0,0
gnome-terminal,gnome-3-10,po,nn,319,64,50
gnome-terminal,gnome-3-10,po,fur,225,95,113
gnome-terminal,gnome-3-10,po,mg,238,102,93
gnome-terminal,gnome-3-10,po,hy,101,80,252
gnome-terminal,gnome-3-10,po,km,403,25,5
gnome-terminal,gnome-3-10,po,bg,356,49,28
gnome-terminal,gnome-3-10,po,sv,356,49,28
gnome-terminal,gnome-3-10,po,nb,433,0,0
gnome-terminal,gnome-3-10,po,et,433,0,0
gnome-terminal,gnome-3-10,po,hu,433,0,0
gnome-terminal,gnome-3-10,po,ca@valencia,433,0,0
gnome-terminal,gnome-3-10,po,nl,433,0,0
gnome-terminal,gnome-3-10,po,kk,110,42,281
gnome-terminal,gnome-3-10,po,eo,224,37,172
gnome-terminal,gnome-3-10,po,br,176,38,219
gnome-terminal,gnome-3-10,po,ms,220,101,112
gnome-terminal,gnome-3-10,help,gl,225,23,254
gnome-terminal,gnome-3-10,help,el,502,0,0
gnome-terminal,gnome-3-10,help,de,501,1,0
gnome-terminal,gnome-3-10,help,cs,502,0,0
gnome-terminal,gnome-3-10,help,pt_BR,314,72,116
gnome-terminal,gnome-3-10,help,es,502,0,0
gnome-terminal,gnome-3-10,help,hu,502,0,0
gnome-terminal,gnome-3-10,help,ru,502,0,0
gnome-terminal,gnome-3-10,help,fr,501,0,1
gnome-notes,gnome-3-10,po,fr,74,0,0
gnome-notes,gnome-3-10,po,pl,74,0,0
gnome-notes,gnome-3-10,po,zh_HK,74,0,0
gnome-notes,gnome-3-10,po,tg,74,0,0
gnome-notes,gnome-3-10,po,ko,74,0,0
gnome-notes,gnome-3-10,po,uk,74,0,0
gnome-notes,gnome-3-10,po,cs,74,0,0
gnome-notes,gnome-3-10,po,zh_CN,74,0,0
gnome-notes,gnome-3-10,po,ja,74,0,0
gnome-notes,gnome-3-10,po,ca,74,0,0
gnome-notes,gnome-3-10,po,pa,74,0,0
gnome-notes,gnome-3-10,po,tr,74,0,0
gnome-notes,gnome-3-10,po,he,74,0,0
gnome-notes,gnome-3-10,po,pt_BR,74,0,0
gnome-notes,gnome-3-10,po,da,74,0,0
gnome-notes,gnome-3-10,po,lv,74,0,0
gnome-notes,gnome-3-10,po,zh_TW,74,0,0
gnome-notes,gnome-3-10,po,it,74,0,0
gnome-notes,gnome-3-10,po,gl,74,0,0
gnome-notes,gnome-3-10,po,fi,73,0,1
gnome-notes,gnome-3-10,po,sl,74,0,0
gnome-notes,gnome-3-10,po,id,74,0,0
gnome-notes,gnome-3-10,po,ga,74,0,0
gnome-notes,gnome-3-10,po,ru,74,0,0
gnome-notes,gnome-3-10,po,sk,74,0,0
gnome-notes,gnome-3-10,po,lt,74,0,0
gnome-notes,gnome-3-10,po,es,74,0,0
gnome-notes,gnome-3-10,po,de,74,0,0
gnome-notes,gnome-3-10,po,sr@latin,74,0,0
gnome-notes,gnome-3-10,po,sr,74,0,0
gnome-notes,gnome-3-10,po,el,74,0,0
gnome-notes,gnome-3-10,po,fur,60,3,11
gnome-notes,gnome-3-10,po,nb,74,0,0
gnome-notes,gnome-3-10,po,hu,74,0,0
gnome-notes,gnome-3-10,po,nl,74,0,0
gnome-notes,gnome-3-10,po,as,74,0,0
gnome-notes,gnome-3-10,po,eu,74,0,0
gnome-notes,gnome-3-10,po,pt,74,0,0
gnome-notes,gnome-3-10,po,et,74,0,0
gnome-notes,gnome-3-10,po,ca@valencia,74,0,0
gnome-notes,gnome-3-10,po,ml,70,2,2
gnome-notes,gnome-3-10,po,oc,65,9,0
evolution,gnome-3-10,po,kn,4348,57,22
evolution,gnome-3-10,po,hr,2263,1325,839
evolution,gnome-3-10,po,fr,4425,2,0
evolution,gnome-3-10,po,mk,3853,414,160
evolution,gnome-3-10,po,pl,4427,0,0
evolution,gnome-3-10,po,zh_HK,4425,2,0
evolution,gnome-3-10,po,ko,4425,2,0
evolution,gnome-3-10,po,is,62,647,3718
evolution,gnome-3-10,po,uk,4418,9,0
evolution,gnome-3-10,po,cs,4427,0,0
evolution,gnome-3-10,po,be@latin,2734,1232,461
evolution,gnome-3-10,po,be,4425,2,0
evolution,gnome-3-10,po,zh_CN,4427,0,0
evolution,gnome-3-10,po,ka,875,2843,709
evolution,gnome-3-10,po,ne,2469,1475,483
evolution,gnome-3-10,po,ja,4412,15,0
evolution,gnome-3-10,po,ug,4337,63,27
evolution,gnome-3-10,po,ca,4427,0,0
evolution,gnome-3-10,po,pa,4427,0,0
evolution,gnome-3-10,po,cy,2664,1308,455
evolution,gnome-3-10,po,nds,1226,317,2884
evolution,gnome-3-10,po,en_AU,6,1033,3388
evolution,gnome-3-10,po,pt,4427,0,0
evolution,gnome-3-10,po,hi,4243,143,41
evolution,gnome-3-10,po,ps,1746,971,1710
evolution,gnome-3-10,po,ml,3426,738,263
evolution,gnome-3-10,po,ar,3619,511,297
evolution,gnome-3-10,po,tr,3096,1004,327
evolution,gnome-3-10,po,rw,263,2578,1586
evolution,gnome-3-10,po,he,2555,995,877
evolution,gnome-3-10,po,pt_BR,4427,0,0
evolution,gnome-3-10,po,ku,54,562,3811
evolution,gnome-3-10,po,eu,4425,2,0
evolution,gnome-3-10,po,da,4425,2,0
evolution,gnome-3-10,po,lv,4425,2,0
evolution,gnome-3-10,po,zh_TW,4425,2,0
evolution,gnome-3-10,po,af,1475,937,2015
evolution,gnome-3-10,po,vi,4258,63,106
evolution,gnome-3-10,po,it,3895,360,172
evolution,gnome-3-10,po,gu,4345,62,20
evolution,gnome-3-10,po,fa,2575,1265,587
evolution,gnome-3-10,po,an,4369,54,4
evolution,gnome-3-10,po,am,285,1432,2710
evolution,gnome-3-10,po,gl,4427,0,0
evolution,gnome-3-10,po,bn,3302,849,276
evolution,gnome-3-10,po,fi,4029,261,137
evolution,gnome-3-10,po,bs,965,1574,1888
evolution,gnome-3-10,po,sl,4427,0,0
evolution,gnome-3-10,po,en_CA,2207,1594,626
evolution,gnome-3-10,po,en@shaw,3068,1072,287
evolution,gnome-3-10,po,wa,285,1439,2703
evolution,gnome-3-10,po,dz,2592,1374,461
evolution,gnome-3-10,po,id,4427,0,0
evolution,gnome-3-10,po,mai,403,428,3596
evolution,gnome-3-10,po,en_GB,4344,63,20
evolution,gnome-3-10,po,ga,2240,1017,1170
evolution,gnome-3-10,po,mn,491,1578,2358
evolution,gnome-3-10,po,ru,4427,0,0
evolution,gnome-3-10,po,si,1425,924,2078
evolution,gnome-3-10,po,te,4244,142,41
evolution,gnome-3-10,po,sk,4369,50,8
evolution,gnome-3-10,po,az,1536,1930,961
evolution,gnome-3-10,po,or,4348,57,22
evolution,gnome-3-10,po,bn_IN,2861,1225,341
evolution,gnome-3-10,po,lt,4427,0,0
evolution,gnome-3-10,po,th,4327,75,25
evolution,gnome-3-10,po,oc,4277,113,37
evolution,gnome-3-10,po,xh,1839,1854,734
evolution,gnome-3-10,po,es,4427,0,0
evolution,gnome-3-10,po,mr,4381,45,1
evolution,gnome-3-10,po,de,4427,0,0
evolution,gnome-3-10,po,sq,2385,1530,512
evolution,gnome-3-10,po,ta,4427,0,0
evolution,gnome-3-10,po,ast,3749,494,184
evolution,gnome-3-10,po,as,4427,0,0
evolution,gnome-3-10,po,sr@latin,4427,0,0
evolution,gnome-3-10,po,sr,4427,0,0
evolution,gnome-3-10,po,ro,3843,421,163
evolution,gnome-3-10,po,el,4425,2,0
evolution,gnome-3-10,po,nn,2817,1069,541
evolution,gnome-3-10,po,bg,4324,76,27
evolution,gnome-3-10,po,sv,4073,271,83
evolution,gnome-3-10,po,nb,4376,2,49
evolution,gnome-3-10,po,et,3912,362,153
evolution,gnome-3-10,po,hu,4427,0,0
evolution,gnome-3-10,po,ca@valencia,4425,2,0
evolution,gnome-3-10,po,nl,4427,0,0
evolution,gnome-3-10,po,eo,2239,279,1909
evolution,gnome-3-10,po,br,840,785,2802
evolution,gnome-3-10,po,ms,1459,2031,937
evolution,gnome-3-10,help,sl,401,385,1003
evolution,gnome-3-10,help,fr,1634,117,38
evolution,gnome-3-10,help,eu,225,841,723
evolution,gnome-3-10,help,gl,410,296,1083
evolution,gnome-3-10,help,te,19,2,1768
evolution,gnome-3-10,help,sv,131,666,992
evolution,gnome-3-10,help,el,1788,1,0
evolution,gnome-3-10,help,oc,68,371,1350
evolution,gnome-3-10,help,hu,1789,0,0
evolution,gnome-3-10,help,de,1787,2,0
evolution,gnome-3-10,help,cs,534,688,567
evolution,gnome-3-10,help,mk,67,567,1155
evolution,gnome-3-10,help,en_GB,275,860,654
evolution,gnome-3-10,help,ru,224,843,722
evolution,gnome-3-10,help,es,1788,1,0
evolution,gnome-3-10,help,zh_CN,276,835,678
evolution-data-server,gnome-3-10,po,kn,1156,9,5
evolution-data-server,gnome-3-10,po,hr,516,373,281
evolution-data-server,gnome-3-10,po,fr,1166,4,0
evolution-data-server,gnome-3-10,po,mk,550,379,241
evolution-data-server,gnome-3-10,po,pl,1170,0,0
evolution-data-server,gnome-3-10,po,zh_HK,1166,4,0
evolution-data-server,gnome-3-10,po,tg,1,0,1169
evolution-data-server,gnome-3-10,po,ko,1166,4,0
evolution-data-server,gnome-3-10,po,is,9,61,1100
evolution-data-server,gnome-3-10,po,uk,614,333,223
evolution-data-server,gnome-3-10,po,cs,1170,0,0
evolution-data-server,gnome-3-10,po,be,1166,4,0
evolution-data-server,gnome-3-10,po,zh_CN,1170,0,0
evolution-data-server,gnome-3-10,po,ka,113,589,468
evolution-data-server,gnome-3-10,po,ne,542,387,241
evolution-data-server,gnome-3-10,po,ja,1165,4,1
evolution-data-server,gnome-3-10,po,ug,1149,12,9
evolution-data-server,gnome-3-10,po,ca,1170,0,0
evolution-data-server,gnome-3-10,po,pa,993,86,91
evolution-data-server,gnome-3-10,po,cy,527,406,237
evolution-data-server,gnome-3-10,po,en_AU,31,273,866
evolution-data-server,gnome-3-10,po,pt,1170,0,0
evolution-data-server,gnome-3-10,po,hi,1154,13,3
evolution-data-server,gnome-3-10,po,ml,685,244,241
evolution-data-server,gnome-3-10,po,ar,605,352,213
evolution-data-server,gnome-3-10,po,tr,725,253,192
evolution-data-server,gnome-3-10,po,rw,37,713,420
evolution-data-server,gnome-3-10,po,he,634,254,282
evolution-data-server,gnome-3-10,po,pt_BR,1170,0,0
evolution-data-server,gnome-3-10,po,ku,1,66,1103
evolution-data-server,gnome-3-10,po,eu,1166,4,0
evolution-data-server,gnome-3-10,po,da,1166,4,0
evolution-data-server,gnome-3-10,po,lv,1166,4,0
evolution-data-server,gnome-3-10,po,zh_TW,1166,4,0
evolution-data-server,gnome-3-10,po,vi,1119,9,42
evolution-data-server,gnome-3-10,po,it,1162,4,4
evolution-data-server,gnome-3-10,po,gu,1155,12,3
evolution-data-server,gnome-3-10,po,fa,462,394,314
evolution-data-server,gnome-3-10,po,am,89,242,839
evolution-data-server,gnome-3-10,po,gl,1170,0,0
evolution-data-server,gnome-3-10,po,bn,615,340,215
evolution-data-server,gnome-3-10,po,fi,889,151,130
evolution-data-server,gnome-3-10,po,bs,284,298,588
evolution-data-server,gnome-3-10,po,sl,1170,0,0
evolution-data-server,gnome-3-10,po,en_CA,541,387,242
evolution-data-server,gnome-3-10,po,en@shaw,494,454,222
evolution-data-server,gnome-3-10,po,wa,80,227,863
evolution-data-server,gnome-3-10,po,dz,551,380,239
evolution-data-server,gnome-3-10,po,id,1170,0,0
evolution-data-server,gnome-3-10,po,mai,64,74,1032
evolution-data-server,gnome-3-10,po,en_GB,1155,12,3
evolution-data-server,gnome-3-10,po,ga,233,221,716
evolution-data-server,gnome-3-10,po,mn,162,287,721
evolution-data-server,gnome-3-10,po,ru,1166,4,0
evolution-data-server,gnome-3-10,po,si,88,35,1047
evolution-data-server,gnome-3-10,po,te,1001,82,87
evolution-data-server,gnome-3-10,po,sk,1166,4,0
evolution-data-server,gnome-3-10,po,az,414,413,343
evolution-data-server,gnome-3-10,po,or,1160,7,3
evolution-data-server,gnome-3-10,po,bn_IN,993,86,91
evolution-data-server,gnome-3-10,po,lt,1170,0,0
evolution-data-server,gnome-3-10,po,th,1108,29,33
evolution-data-server,gnome-3-10,po,oc,867,63,240
evolution-data-server,gnome-3-10,po,xh,504,406,260
evolution-data-server,gnome-3-10,po,es,1170,0,0
evolution-data-server,gnome-3-10,po,mr,993,86,91
evolution-data-server,gnome-3-10,po,de,1170,0,0
evolution-data-server,gnome-3-10,po,sq,550,379,241
evolution-data-server,gnome-3-10,po,ta,1166,4,0
evolution-data-server,gnome-3-10,po,ast,839,162,169
evolution-data-server,gnome-3-10,po,as,1170,0,0
evolution-data-server,gnome-3-10,po,sr@latin,1170,0,0
evolution-data-server,gnome-3-10,po,sr,1170,0,0
evolution-data-server,gnome-3-10,po,ro,752,226,192
evolution-data-server,gnome-3-10,po,el,1170,0,0
evolution-data-server,gnome-3-10,po,nn,527,400,243
evolution-data-server,gnome-3-10,po,km,850,158,162
evolution-data-server,gnome-3-10,po,bg,1120,26,24
evolution-data-server,gnome-3-10,po,sv,909,128,133
evolution-data-server,gnome-3-10,po,nb,1166,4,0
evolution-data-server,gnome-3-10,po,et,754,226,190
evolution-data-server,gnome-3-10,po,hu,1170,0,0
evolution-data-server,gnome-3-10,po,ca@valencia,1166,4,0
evolution-data-server,gnome-3-10,po,nl,1170,0,0
evolution-data-server,gnome-3-10,po,eo,267,65,838
evolution-data-server,gnome-3-10,po,ms,390,516,264
quadrapassel,gnome-3-10,po,kn,65,11,3
quadrapassel,gnome-3-10,po,hr,49,15,15
quadrapassel,gnome-3-10,po,fr,79,0,0
quadrapassel,gnome-3-10,po,mk,65,11,3
quadrapassel,gnome-3-10,po,pl,79,0,0
quadrapassel,gnome-3-10,po,zh_HK,79,0,0
quadrapassel,gnome-3-10,po,tg,22,0,57
quadrapassel,gnome-3-10,po,ko,79,0,0
quadrapassel,gnome-3-10,po,is,30,33,16
quadrapassel,gnome-3-10,po,uk,72,3,4
quadrapassel,gnome-3-10,po,cs,79,0,0
quadrapassel,gnome-3-10,po,be,79,0,0
quadrapassel,gnome-3-10,po,zh_CN,79,0,0
quadrapassel,gnome-3-10,po,ka,10,46,23
quadrapassel,gnome-3-10,po,ne,61,14,4
quadrapassel,gnome-3-10,po,ja,79,0,0
quadrapassel,gnome-3-10,po,ug,79,0,0
quadrapassel,gnome-3-10,po,ca,79,0,0
quadrapassel,gnome-3-10,po,pa,78,1,0
quadrapassel,gnome-3-10,po,cy,58,15,6
quadrapassel,gnome-3-10,po,pt,79,0,0
quadrapassel,gnome-3-10,po,hi,62,10,7
quadrapassel,gnome-3-10,po,ml,60,8,11
quadrapassel,gnome-3-10,po,ar,74,3,2
quadrapassel,gnome-3-10,po,tr,61,13,5
quadrapassel,gnome-3-10,po,rw,7,43,29
quadrapassel,gnome-3-10,po,he,79,0,0
quadrapassel,gnome-3-10,po,pt_BR,79,0,0
quadrapassel,gnome-3-10,po,ku,5,14,60
quadrapassel,gnome-3-10,po,eu,79,0,0
quadrapassel,gnome-3-10,po,da,79,0,0
quadrapassel,gnome-3-10,po,lv,79,0,0
quadrapassel,gnome-3-10,po,zh_TW,79,0,0
quadrapassel,gnome-3-10,po,af,64,11,4
quadrapassel,gnome-3-10,po,vi,68,1,10
quadrapassel,gnome-3-10,po,it,79,0,0
quadrapassel,gnome-3-10,po,gu,60,14,5
quadrapassel,gnome-3-10,po,fa,79,0,0
quadrapassel,gnome-3-10,po,am,10,12,57
quadrapassel,gnome-3-10,po,gl,79,0,0
quadrapassel,gnome-3-10,po,bn,63,12,4
quadrapassel,gnome-3-10,po,fi,76,2,1
quadrapassel,gnome-3-10,po,sl,79,0,0
quadrapassel,gnome-3-10,po,en_CA,68,5,6
quadrapassel,gnome-3-10,po,en@shaw,58,15,6
quadrapassel,gnome-3-10,po,wa,10,21,48
quadrapassel,gnome-3-10,po,dz,61,16,2
quadrapassel,gnome-3-10,po,id,79,0,0
quadrapassel,gnome-3-10,po,mai,57,13,9
quadrapassel,gnome-3-10,po,en_GB,78,1,0
quadrapassel,gnome-3-10,po,ga,21,9,49
quadrapassel,gnome-3-10,po,mn,26,34,19
quadrapassel,gnome-3-10,po,ru,79,0,0
quadrapassel,gnome-3-10,po,si,24,4,51
quadrapassel,gnome-3-10,po,te,72,4,3
quadrapassel,gnome-3-10,po,sk,79,0,0
quadrapassel,gnome-3-10,po,az,32,32,15
quadrapassel,gnome-3-10,po,or,60,14,5
quadrapassel,gnome-3-10,po,bn_IN,60,13,6
quadrapassel,gnome-3-10,po,lt,79,0,0
quadrapassel,gnome-3-10,po,th,78,1,0
quadrapassel,gnome-3-10,po,oc,26,7,46
quadrapassel,gnome-3-10,po,xh,42,24,13
quadrapassel,gnome-3-10,po,es,79,0,0
quadrapassel,gnome-3-10,po,mr,60,14,5
quadrapassel,gnome-3-10,po,de,79,0,0
quadrapassel,gnome-3-10,po,sq,55,15,9
quadrapassel,gnome-3-10,po,ta,79,0,0
quadrapassel,gnome-3-10,po,ast,65,9,5
quadrapassel,gnome-3-10,po,as,60,14,5
quadrapassel,gnome-3-10,po,sr@latin,79,0,0
quadrapassel,gnome-3-10,po,sr,79,0,0
quadrapassel,gnome-3-10,po,ro,65,11,3
quadrapassel,gnome-3-10,po,el,79,0,0
quadrapassel,gnome-3-10,po,nn,63,13,3
quadrapassel,gnome-3-10,po,km,78,1,0
quadrapassel,gnome-3-10,po,bg,79,0,0
quadrapassel,gnome-3-10,po,sv,72,6,1
quadrapassel,gnome-3-10,po,nb,79,0,0
quadrapassel,gnome-3-10,po,et,79,0,0
quadrapassel,gnome-3-10,po,hu,79,0,0
quadrapassel,gnome-3-10,po,ca@valencia,79,0,0
quadrapassel,gnome-3-10,po,nl,66,11,2
quadrapassel,gnome-3-10,po,kk,18,4,57
quadrapassel,gnome-3-10,po,eo,72,3,4
quadrapassel,gnome-3-10,po,br,22,7,50
quadrapassel,gnome-3-10,po,ms,29,29,21
quadrapassel,gnome-3-10,help,ja,1,10,101
quadrapassel,gnome-3-10,help,fi,1,9,102
quadrapassel,gnome-3-10,help,sl,1,2,109
quadrapassel,gnome-3-10,help,sr,2,9,101
quadrapassel,gnome-3-10,help,fr,112,0,0
quadrapassel,gnome-3-10,help,it,1,7,104
quadrapassel,gnome-3-10,help,eu,1,7,104
quadrapassel,gnome-3-10,help,gl,109,3,0
quadrapassel,gnome-3-10,help,sv,1,5,106
quadrapassel,gnome-3-10,help,el,109,3,0
quadrapassel,gnome-3-10,help,oc,1,2,109
quadrapassel,gnome-3-10,help,hu,112,0,0
quadrapassel,gnome-3-10,help,ca,37,1,74
quadrapassel,gnome-3-10,help,de,109,3,0
quadrapassel,gnome-3-10,help,cs,112,0,0
quadrapassel,gnome-3-10,help,sr@latin,2,9,101
quadrapassel,gnome-3-10,help,en_GB,1,7,104
quadrapassel,gnome-3-10,help,pt_BR,57,1,54
quadrapassel,gnome-3-10,help,es,112,0,0
quadrapassel,gnome-3-10,help,ro,1,10,101
quadrapassel,gnome-3-10,help,zh_CN,1,10,101
gnome-chess,gnome-3-10,po,kn,156,45,18
gnome-chess,gnome-3-10,po,hr,9,49,161
gnome-chess,gnome-3-10,po,fr,219,0,0
gnome-chess,gnome-3-10,po,mk,163,43,13
gnome-chess,gnome-3-10,po,pl,219,0,0
gnome-chess,gnome-3-10,po,zh_HK,219,0,0
gnome-chess,gnome-3-10,po,tg,20,5,194
gnome-chess,gnome-3-10,po,ko,219,0,0
gnome-chess,gnome-3-10,po,is,9,58,152
gnome-chess,gnome-3-10,po,uk,159,45,15
gnome-chess,gnome-3-10,po,cs,219,0,0
gnome-chess,gnome-3-10,po,be,219,0,0
gnome-chess,gnome-3-10,po,zh_CN,219,0,0
gnome-chess,gnome-3-10,po,ka,5,49,165
gnome-chess,gnome-3-10,po,ne,47,58,114
gnome-chess,gnome-3-10,po,ja,217,1,1
gnome-chess,gnome-3-10,po,ug,163,33,23
gnome-chess,gnome-3-10,po,ca,219,0,0
gnome-chess,gnome-3-10,po,pa,164,42,13
gnome-chess,gnome-3-10,po,cy,32,63,124
gnome-chess,gnome-3-10,po,pt,219,0,0
gnome-chess,gnome-3-10,po,hi,165,34,20
gnome-chess,gnome-3-10,po,ml,168,39,12
gnome-chess,gnome-3-10,po,ar,85,43,91
gnome-chess,gnome-3-10,po,tr,155,45,19
gnome-chess,gnome-3-10,po,rw,3,52,164
gnome-chess,gnome-3-10,po,he,204,6,9
gnome-chess,gnome-3-10,po,pt_BR,219,0,0
gnome-chess,gnome-3-10,po,ku,1,28,190
gnome-chess,gnome-3-10,po,eu,219,0,0
gnome-chess,gnome-3-10,po,da,219,0,0
gnome-chess,gnome-3-10,po,lv,219,0,0
gnome-chess,gnome-3-10,po,zh_TW,219,0,0
gnome-chess,gnome-3-10,po,af,163,43,13
gnome-chess,gnome-3-10,po,vi,151,42,26
gnome-chess,gnome-3-10,po,it,219,0,0
gnome-chess,gnome-3-10,po,gu,126,66,27
gnome-chess,gnome-3-10,po,fa,164,38,17
gnome-chess,gnome-3-10,po,am,6,38,175
gnome-chess,gnome-3-10,po,gl,219,0,0
gnome-chess,gnome-3-10,po,bn,54,66,99
gnome-chess,gnome-3-10,po,fi,219,0,0
gnome-chess,gnome-3-10,po,sl,219,0,0
gnome-chess,gnome-3-10,po,en_CA,158,37,24
gnome-chess,gnome-3-10,po,en@shaw,122,70,27
gnome-chess,gnome-3-10,po,wa,6,53,160
gnome-chess,gnome-3-10,po,dz,50,139,30
gnome-chess,gnome-3-10,po,id,219,0,0
gnome-chess,gnome-3-10,po,mai,25,47,147
gnome-chess,gnome-3-10,po,en_GB,219,0,0
gnome-chess,gnome-3-10,po,ga,18,42,159
gnome-chess,gnome-3-10,po,mn,8,57,154
gnome-chess,gnome-3-10,po,ru,219,0,0
gnome-chess,gnome-3-10,po,si,24,41,154
gnome-chess,gnome-3-10,po,te,162,44,13
gnome-chess,gnome-3-10,po,sk,219,0,0
gnome-chess,gnome-3-10,po,az,15,51,153
gnome-chess,gnome-3-10,po,or,126,70,23
gnome-chess,gnome-3-10,po,bn_IN,50,52,117
gnome-chess,gnome-3-10,po,lt,219,0,0
gnome-chess,gnome-3-10,po,th,164,41,14
gnome-chess,gnome-3-10,po,oc,13,36,170
gnome-chess,gnome-3-10,po,xh,9,61,149
gnome-chess,gnome-3-10,po,es,219,0,0
gnome-chess,gnome-3-10,po,mr,126,66,27
gnome-chess,gnome-3-10,po,de,219,0,0
gnome-chess,gnome-3-10,po,sq,10,61,148
gnome-chess,gnome-3-10,po,ta,168,39,12
gnome-chess,gnome-3-10,po,ast,159,44,16
gnome-chess,gnome-3-10,po,as,126,65,28
gnome-chess,gnome-3-10,po,sr@latin,219,0,0
gnome-chess,gnome-3-10,po,sr,219,0,0
gnome-chess,gnome-3-10,po,ro,158,45,16
gnome-chess,gnome-3-10,po,el,219,0,0
gnome-chess,gnome-3-10,po,nn,126,68,25
gnome-chess,gnome-3-10,po,km,158,39,22
gnome-chess,gnome-3-10,po,bg,159,26,34
gnome-chess,gnome-3-10,po,sv,164,42,13
gnome-chess,gnome-3-10,po,nb,218,1,0
gnome-chess,gnome-3-10,po,et,168,38,13
gnome-chess,gnome-3-10,po,hu,219,0,0
gnome-chess,gnome-3-10,po,ca@valencia,219,0,0
gnome-chess,gnome-3-10,po,nl,161,45,13
gnome-chess,gnome-3-10,po,kk,11,26,182
gnome-chess,gnome-3-10,po,eo,159,45,15
gnome-chess,gnome-3-10,po,br,19,28,172
gnome-chess,gnome-3-10,po,ms,6,58,155
gnome-chess,gnome-3-10,help,ja,81,35,19
gnome-chess,gnome-3-10,help,da,81,35,19
gnome-chess,gnome-3-10,help,sl,2,4,129
gnome-chess,gnome-3-10,help,sr,81,35,19
gnome-chess,gnome-3-10,help,fr,135,0,0
gnome-chess,gnome-3-10,help,eu,81,35,19
gnome-chess,gnome-3-10,help,gl,66,5,64
gnome-chess,gnome-3-10,help,sv,32,7,96
gnome-chess,gnome-3-10,help,el,135,0,0
gnome-chess,gnome-3-10,help,oc,7,1,127
gnome-chess,gnome-3-10,help,ca,81,35,19
gnome-chess,gnome-3-10,help,de,135,0,0
gnome-chess,gnome-3-10,help,ko,81,35,19
gnome-chess,gnome-3-10,help,cs,135,0,0
gnome-chess,gnome-3-10,help,sr@latin,81,35,19
gnome-chess,gnome-3-10,help,en_GB,81,35,19
