Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
orca,gnome-2-18,po,ml,241,60,412
orca,gnome-2-18,po,et,255,59,399
orca,gnome-2-18,po,nl,510,86,117
orca,gnome-2-18,po,pl,485,80,148
orca,gnome-2-18,po,th,435,3,275
orca,gnome-2-18,po,it,632,0,81
orca,gnome-2-18,po,dz,713,0,0
orca,gnome-2-18,po,mr,379,139,195
orca,gnome-2-18,po,sl,510,83,120
orca,gnome-2-18,po,lt,713,0,0
orca,gnome-2-18,po,or,154,51,508
orca,gnome-2-18,po,lv,510,81,122
orca,gnome-2-18,po,ca,713,0,0
orca,gnome-2-18,po,pt,713,0,0
orca,gnome-2-18,po,sr,26,119,568
orca,gnome-2-18,po,bn_IN,177,45,491
orca,gnome-2-18,po,tr,713,0,0
orca,gnome-2-18,po,bg,713,0,0
orca,gnome-2-18,po,de,713,0,0
orca,gnome-2-18,po,sv,713,0,0
orca,gnome-2-18,po,ja,510,81,122
orca,gnome-2-18,po,zh_TW,713,0,0
orca,gnome-2-18,po,fi,713,0,0
orca,gnome-2-18,po,hi,490,100,123
orca,gnome-2-18,po,pa,712,0,1
orca,gnome-2-18,po,zh_CN,25,111,577
orca,gnome-2-18,po,da,713,0,0
orca,gnome-2-18,po,id,207,0,506
libgtop,gnome-2-20,po,sr@Latn,40,0,0
libgtop,gnome-2-20,po,mg,39,1,0
libgtop,gnome-2-20,po,eo,39,1,0
libgtop,gnome-2-20,po,bs,37,3,0
libgtop,gnome-2-20,po,cs,39,1,0
libgtop,gnome-2-20,po,pt_BR,40,0,0
libgtop,gnome-2-20,po,mk,40,0,0
libgtop,gnome-2-20,po,es,40,0,0
libgtop,gnome-2-20,po,ko,39,1,0
libgtop,gnome-2-20,po,sk,39,1,0
libgtop,gnome-2-20,po,ms,35,4,1
libgtop,gnome-2-20,po,uk,40,0,0
libgtop,gnome-2-20,po,ro,40,0,0
libgtop,gnome-2-20,po,rw,5,23,12
libgtop,gnome-2-20,po,nb,40,0,0
libgtop,gnome-2-20,po,bn,39,1,0
libgtop,gnome-2-20,po,ar,40,0,0
libgtop,gnome-2-20,po,zh_HK,39,1,0
libgtop,gnome-2-20,po,fr,40,0,0
libgtop,gnome-2-20,po,hr,37,3,0
libgtop,gnome-2-20,po,mn,37,3,0
libgtop,gnome-2-20,po,az,37,3,0
libgtop,gnome-2-20,po,nn,37,3,0
libgtop,gnome-2-20,po,dz,39,1,0
libgtop,gnome-2-20,po,or,39,1,0
libgtop,gnome-2-20,po,lv,39,1,0
libgtop,gnome-2-20,po,ca,40,0,0
libgtop,gnome-2-20,po,da,40,0,0
libgtop,gnome-2-20,po,sr,40,0,0
libgtop,gnome-2-20,po,bn_IN,40,0,0
libgtop,gnome-2-20,po,tr,39,1,0
libgtop,gnome-2-20,po,be,39,1,0
libgtop,gnome-2-20,po,fa,35,4,1
libgtop,gnome-2-20,po,ga,4,0,36
libgtop,gnome-2-20,po,de,40,0,0
libgtop,gnome-2-20,po,sv,40,0,0
libgtop,gnome-2-20,po,ja,40,0,0
libgtop,gnome-2-20,po,ka,7,17,16
libgtop,gnome-2-20,po,zh_TW,39,1,0
libgtop,gnome-2-20,po,he,40,0,0
libgtop,gnome-2-20,po,am,8,0,32
libgtop,gnome-2-20,po,fi,40,0,0
libgtop,gnome-2-20,po,pa,39,1,0
libgtop,gnome-2-20,po,hi,39,1,0
libgtop,gnome-2-20,po,zh_CN,40,0,0
libgtop,gnome-2-20,po,ne,40,0,0
libgtop,gnome-2-20,po,ta,40,0,0
libgtop,gnome-2-20,po,mi,0,8,32
libgtop,gnome-2-20,po,te,37,1,2
libgtop,gnome-2-20,po,eu,40,0,0
libgtop,gnome-2-20,po,en_GB,40,0,0
libgtop,gnome-2-20,po,cy,39,1,0
libgtop,gnome-2-20,po,gu,40,0,0
libgtop,gnome-2-20,po,hu,40,0,0
libgtop,gnome-2-20,po,vi,40,0,0
libgtop,gnome-2-20,po,ku,7,0,33
libgtop,gnome-2-20,po,ky,38,1,1
libgtop,gnome-2-20,po,sq,39,1,0
libgtop,gnome-2-20,po,ru,40,0,0
libgtop,gnome-2-20,po,id,36,4,0
libgtop,gnome-2-20,po,el,39,1,0
libgtop,gnome-2-20,po,gl,39,1,0
libgtop,gnome-2-20,po,en_CA,39,1,0
libgtop,gnome-2-20,po,ml,39,1,0
libgtop,gnome-2-20,po,et,40,0,0
libgtop,gnome-2-20,po,nl,40,0,0
libgtop,gnome-2-20,po,pl,40,0,0
libgtop,gnome-2-20,po,th,40,0,0
libgtop,gnome-2-20,po,it,40,0,0
libgtop,gnome-2-20,po,sl,40,0,0
libgtop,gnome-2-20,po,lt,40,0,0
libgtop,gnome-2-20,po,xh,39,1,0
libgtop,gnome-2-20,po,pt,40,0,0
libgtop,gnome-2-20,po,bg,40,0,0
libgtop,gnome-2-20,po,oc,5,0,35
vino,gnome-2-18,po,sr@Latn,82,0,0
vino,gnome-2-18,po,bs,46,9,27
vino,gnome-2-18,po,cs,48,7,27
vino,gnome-2-18,po,pt_BR,82,0,0
vino,gnome-2-18,po,mk,82,0,0
vino,gnome-2-18,po,es,82,0,0
vino,gnome-2-18,po,ko,82,0,0
vino,gnome-2-18,po,ug,46,9,27
vino,gnome-2-18,po,sk,55,7,20
vino,gnome-2-18,po,ms,38,8,36
vino,gnome-2-18,po,uk,82,0,0
vino,gnome-2-18,po,ro,49,7,26
vino,gnome-2-18,po,rw,1,48,33
vino,gnome-2-18,po,nb,82,0,0
vino,gnome-2-18,po,bn,49,7,26
vino,gnome-2-18,po,ar,82,0,0
vino,gnome-2-18,po,zh_HK,82,0,0
vino,gnome-2-18,po,fr,82,0,0
vino,gnome-2-18,po,mn,42,9,31
vino,gnome-2-18,po,az,46,9,27
vino,gnome-2-18,po,nn,35,8,39
vino,gnome-2-18,po,dz,82,0,0
vino,gnome-2-18,po,or,49,7,26
vino,gnome-2-18,po,lv,71,6,5
vino,gnome-2-18,po,ca,82,0,0
vino,gnome-2-18,po,sr,82,0,0
vino,gnome-2-18,po,da,82,0,0
vino,gnome-2-18,po,tr,47,8,27
vino,gnome-2-18,po,bn_IN,49,7,26
vino,gnome-2-18,po,fa,46,9,27
vino,gnome-2-18,po,sv,82,0,0
vino,gnome-2-18,po,de,82,0,0
vino,gnome-2-18,po,ja,82,0,0
vino,gnome-2-18,po,ka,49,7,26
vino,gnome-2-18,po,zh_TW,82,0,0
vino,gnome-2-18,po,he,82,0,0
vino,gnome-2-18,po,fi,82,0,0
vino,gnome-2-18,po,pa,82,0,0
vino,gnome-2-18,po,hi,49,7,26
vino,gnome-2-18,po,zh_CN,82,0,0
vino,gnome-2-18,po,ne,55,7,20
vino,gnome-2-18,po,ta,46,9,27
vino,gnome-2-18,po,wa,36,9,37
vino,gnome-2-18,po,eu,82,0,0
vino,gnome-2-18,po,en_GB,82,0,0
vino,gnome-2-18,po,cy,49,7,26
vino,gnome-2-18,po,gu,82,0,0
vino,gnome-2-18,po,hu,82,0,0
vino,gnome-2-18,po,vi,82,0,0
vino,gnome-2-18,po,ku,9,2,71
vino,gnome-2-18,po,sq,49,7,26
vino,gnome-2-18,po,ru,82,0,0
vino,gnome-2-18,po,id,80,0,2
vino,gnome-2-18,po,el,82,0,0
vino,gnome-2-18,po,gl,49,7,26
vino,gnome-2-18,po,en_CA,49,7,26
vino,gnome-2-18,po,ml,39,7,36
vino,gnome-2-18,po,et,82,0,0
vino,gnome-2-18,po,nl,81,0,1
vino,gnome-2-18,po,th,82,0,0
vino,gnome-2-18,po,pl,82,0,0
vino,gnome-2-18,po,it,82,0,0
vino,gnome-2-18,po,sl,49,7,26
vino,gnome-2-18,po,lt,82,0,0
vino,gnome-2-18,po,xh,46,9,27
vino,gnome-2-18,po,pt,82,0,0
vino,gnome-2-18,po,bg,82,0,0
gnome-power-manager,gnome-2-18,po,sr@Latn,385,0,0
gnome-power-manager,gnome-2-18,po,mg,218,93,74
gnome-power-manager,gnome-2-18,po,ta,136,76,173
gnome-power-manager,gnome-2-18,po,cs,282,72,31
gnome-power-manager,gnome-2-18,po,pt_BR,385,0,0
gnome-power-manager,gnome-2-18,po,es,385,0,0
gnome-power-manager,gnome-2-18,po,mk,385,0,0
gnome-power-manager,gnome-2-18,po,ko,385,0,0
gnome-power-manager,gnome-2-18,po,eu,385,0,0
gnome-power-manager,gnome-2-18,po,en_GB,385,0,0
gnome-power-manager,gnome-2-18,po,gu,385,0,0
gnome-power-manager,gnome-2-18,po,cy,221,90,74
gnome-power-manager,gnome-2-18,po,hu,385,0,0
gnome-power-manager,gnome-2-18,po,sk,11,83,291
gnome-power-manager,gnome-2-18,po,vi,383,2,0
gnome-power-manager,gnome-2-18,po,ku,108,41,236
gnome-power-manager,gnome-2-18,po,uk,385,0,0
gnome-power-manager,gnome-2-18,po,ru,385,0,0
gnome-power-manager,gnome-2-18,po,bn,99,80,206
gnome-power-manager,gnome-2-18,po,nb,284,45,56
gnome-power-manager,gnome-2-18,po,el,149,113,123
gnome-power-manager,gnome-2-18,po,gl,222,85,78
gnome-power-manager,gnome-2-18,po,ar,385,0,0
gnome-power-manager,gnome-2-18,po,zh_HK,368,13,4
gnome-power-manager,gnome-2-18,po,en_CA,252,85,48
gnome-power-manager,gnome-2-18,po,fr,385,0,0
gnome-power-manager,gnome-2-18,po,et,190,14,181
gnome-power-manager,gnome-2-18,po,ml,150,78,157
gnome-power-manager,gnome-2-18,po,nl,385,0,0
gnome-power-manager,gnome-2-18,po,pl,385,0,0
gnome-power-manager,gnome-2-18,po,th,385,0,0
gnome-power-manager,gnome-2-18,po,it,385,0,0
gnome-power-manager,gnome-2-18,po,dz,385,0,0
gnome-power-manager,gnome-2-18,po,sl,215,89,81
gnome-power-manager,gnome-2-18,po,lt,385,0,0
gnome-power-manager,gnome-2-18,po,lv,357,17,11
gnome-power-manager,gnome-2-18,po,ca,385,0,0
gnome-power-manager,gnome-2-18,po,pt,385,0,0
gnome-power-manager,gnome-2-18,po,sr,385,0,0
gnome-power-manager,gnome-2-18,po,bn_IN,184,86,115
gnome-power-manager,gnome-2-18,po,fa,219,89,77
gnome-power-manager,gnome-2-18,po,bg,385,0,0
gnome-power-manager,gnome-2-18,po,de,385,0,0
gnome-power-manager,gnome-2-18,po,sv,385,0,0
gnome-power-manager,gnome-2-18,po,ja,385,0,0
gnome-power-manager,gnome-2-18,po,ka,3,148,234
gnome-power-manager,gnome-2-18,po,zh_TW,368,13,4
gnome-power-manager,gnome-2-18,po,he,210,51,124
gnome-power-manager,gnome-2-18,po,fi,383,2,0
gnome-power-manager,gnome-2-18,po,hi,88,53,244
gnome-power-manager,gnome-2-18,po,pa,385,0,0
gnome-power-manager,gnome-2-18,po,zh_CN,385,0,0
gnome-power-manager,gnome-2-18,po,da,385,0,0
gnome-power-manager,gnome-2-18,po,id,353,4,28
gnome-power-manager,gnome-2-18,help,pa,163,0,46
gnome-power-manager,gnome-2-18,help,ru,41,39,129
gnome-power-manager,gnome-2-18,help,es,209,0,0
gnome-power-manager,gnome-2-18,help,fr,209,0,0
gnome-power-manager,gnome-2-18,help,sv,209,0,0
gnome-power-manager,gnome-2-18,help,hu,36,37,136
gnome-desktop,gnome-2-18,po,sr@Latn,76,0,0
gnome-desktop,gnome-2-18,po,mg,75,1,0
gnome-desktop,gnome-2-18,po,eo,72,1,3
gnome-desktop,gnome-2-18,po,bs,69,4,3
gnome-desktop,gnome-2-18,po,cs,76,0,0
gnome-desktop,gnome-2-18,po,pt_BR,76,0,0
gnome-desktop,gnome-2-18,po,mk,76,0,0
gnome-desktop,gnome-2-18,po,es,76,0,0
gnome-desktop,gnome-2-18,po,ko,76,0,0
gnome-desktop,gnome-2-18,po,is,69,4,3
gnome-desktop,gnome-2-18,po,ug,62,3,11
gnome-desktop,gnome-2-18,po,sk,72,1,3
gnome-desktop,gnome-2-18,po,tk,66,4,6
gnome-desktop,gnome-2-18,po,ms,69,4,3
gnome-desktop,gnome-2-18,po,uk,76,0,0
gnome-desktop,gnome-2-18,po,ro,71,2,3
gnome-desktop,gnome-2-18,po,af,76,0,0
gnome-desktop,gnome-2-18,po,yo,68,4,4
gnome-desktop,gnome-2-18,po,rw,14,44,18
gnome-desktop,gnome-2-18,po,nb,76,0,0
gnome-desktop,gnome-2-18,po,bn,69,4,3
gnome-desktop,gnome-2-18,po,ar,76,0,0
gnome-desktop,gnome-2-18,po,br,72,1,3
gnome-desktop,gnome-2-18,po,zh_HK,76,0,0
gnome-desktop,gnome-2-18,po,fr,76,0,0
gnome-desktop,gnome-2-18,po,kn,10,11,55
gnome-desktop,gnome-2-18,po,hr,69,4,3
gnome-desktop,gnome-2-18,po,mn,69,4,3
gnome-desktop,gnome-2-18,po,az,69,4,3
gnome-desktop,gnome-2-18,po,be@latin,76,0,0
gnome-desktop,gnome-2-18,po,nn,72,1,3
gnome-desktop,gnome-2-18,po,dz,76,0,0
gnome-desktop,gnome-2-18,po,mr,72,1,3
gnome-desktop,gnome-2-18,po,or,72,1,3
gnome-desktop,gnome-2-18,po,lv,76,0,0
gnome-desktop,gnome-2-18,po,ca,76,0,0
gnome-desktop,gnome-2-18,po,da,76,0,0
gnome-desktop,gnome-2-18,po,sr,76,0,0
gnome-desktop,gnome-2-18,po,bn_IN,72,1,3
gnome-desktop,gnome-2-18,po,tr,71,2,3
gnome-desktop,gnome-2-18,po,be,76,0,0
gnome-desktop,gnome-2-18,po,fa,68,2,6
gnome-desktop,gnome-2-18,po,ur,9,3,64
gnome-desktop,gnome-2-18,po,ga,56,2,18
gnome-desktop,gnome-2-18,po,de,76,0,0
gnome-desktop,gnome-2-18,po,sv,76,0,0
gnome-desktop,gnome-2-18,po,ja,76,0,0
gnome-desktop,gnome-2-18,po,ka,72,1,3
gnome-desktop,gnome-2-18,po,zh_TW,76,0,0
gnome-desktop,gnome-2-18,po,he,76,0,0
gnome-desktop,gnome-2-18,po,am,32,20,24
gnome-desktop,gnome-2-18,po,fi,76,0,0
gnome-desktop,gnome-2-18,po,nso,69,4,3
gnome-desktop,gnome-2-18,po,hi,72,1,3
gnome-desktop,gnome-2-18,po,pa,76,0,0
gnome-desktop,gnome-2-18,po,zh_CN,76,0,0
gnome-desktop,gnome-2-18,po,ne,67,4,5
gnome-desktop,gnome-2-18,po,li,33,19,24
gnome-desktop,gnome-2-18,po,ta,72,1,3
gnome-desktop,gnome-2-18,po,mi,14,1,61
gnome-desktop,gnome-2-18,po,wa,69,4,3
gnome-desktop,gnome-2-18,po,te,68,4,4
gnome-desktop,gnome-2-18,po,eu,76,0,0
gnome-desktop,gnome-2-18,po,en_GB,76,0,0
gnome-desktop,gnome-2-18,po,gu,76,0,0
gnome-desktop,gnome-2-18,po,cy,72,1,3
gnome-desktop,gnome-2-18,po,hu,76,0,0
gnome-desktop,gnome-2-18,po,vi,76,0,0
gnome-desktop,gnome-2-18,po,ku,76,0,0
gnome-desktop,gnome-2-18,po,hy,69,4,3
gnome-desktop,gnome-2-18,po,yi,2,2,72
gnome-desktop,gnome-2-18,po,ky,71,2,3
gnome-desktop,gnome-2-18,po,sq,76,0,0
gnome-desktop,gnome-2-18,po,ru,76,0,0
gnome-desktop,gnome-2-18,po,id,71,2,3
gnome-desktop,gnome-2-18,po,zu,69,4,3
gnome-desktop,gnome-2-18,po,el,76,0,0
gnome-desktop,gnome-2-18,po,gl,72,1,3
gnome-desktop,gnome-2-18,po,en_CA,71,2,3
gnome-desktop,gnome-2-18,po,ml,66,1,9
gnome-desktop,gnome-2-18,po,et,76,0,0
gnome-desktop,gnome-2-18,po,nl,76,0,0
gnome-desktop,gnome-2-18,po,pl,76,0,0
gnome-desktop,gnome-2-18,po,th,76,0,0
gnome-desktop,gnome-2-18,po,it,76,0,0
gnome-desktop,gnome-2-18,po,sl,76,0,0
gnome-desktop,gnome-2-18,po,lt,76,0,0
gnome-desktop,gnome-2-18,po,xh,69,4,3
gnome-desktop,gnome-2-18,po,pt,76,0,0
gnome-desktop,gnome-2-18,po,bg,76,0,0
gnome-desktop,gnome-2-18,po,oc,76,0,0
gnome-desktop,gnome-2-18,po,uz,68,0,8
gnome-desktop,gnome-2-18,desktop-fdl,uk,73,0,0
gnome-desktop,gnome-2-18,desktop-fdl,ar,6,0,67
gnome-desktop,gnome-2-18,desktop-fdl,es,73,0,0
gnome-desktop,gnome-2-18,desktop-fdl,fr,73,0,0
gnome-desktop,gnome-2-18,desktop-fdl,sv,73,0,0
gnome-desktop,gnome-2-18,desktop-fdl,ko,73,0,0
gnome-desktop,gnome-2-18,desktop-lgpl,uk,99,0,0
gnome-desktop,gnome-2-18,desktop-lgpl,pa,34,1,64
gnome-desktop,gnome-2-18,desktop-lgpl,zh_CN,19,1,79
gnome-desktop,gnome-2-18,desktop-lgpl,ar,3,2,94
gnome-desktop,gnome-2-18,desktop-lgpl,es,99,0,0
gnome-desktop,gnome-2-18,desktop-lgpl,fr,99,0,0
gnome-desktop,gnome-2-18,desktop-lgpl,sv,99,0,0
gnome-desktop,gnome-2-18,desktop-lgpl,ko,99,0,0
gnome-desktop,gnome-2-18,desktop-gpl,uk,69,1,0
gnome-desktop,gnome-2-18,desktop-gpl,ca,70,0,0
gnome-desktop,gnome-2-18,desktop-gpl,sv,70,0,0
gnome-desktop,gnome-2-18,desktop-gpl,fi,65,2,3
gnome-desktop,gnome-2-18,desktop-gpl,pa,25,0,45
gnome-desktop,gnome-2-18,desktop-gpl,zh_CN,65,2,3
gnome-desktop,gnome-2-18,desktop-gpl,ar,70,0,0
gnome-desktop,gnome-2-18,desktop-gpl,fr,70,0,0
gnome-desktop,gnome-2-18,desktop-gpl,es,70,0,0
gnome-desktop,gnome-2-18,desktop-gpl,ko,70,0,0
gnome-desktop,gnome-2-18,desktop-gpl,vi,65,2,3
gok,gnome-2-18,po,sr@Latn,428,2,9
gok,gnome-2-18,po,cs,429,1,9
gok,gnome-2-18,po,ang,9,1,429
gok,gnome-2-18,po,pt_BR,439,0,0
gok,gnome-2-18,po,mk,439,0,0
gok,gnome-2-18,po,es,439,0,0
gok,gnome-2-18,po,ko,436,0,3
gok,gnome-2-18,po,sk,296,23,120
gok,gnome-2-18,po,ms,186,122,131
gok,gnome-2-18,po,uk,439,0,0
gok,gnome-2-18,po,ro,427,2,10
gok,gnome-2-18,po,rw,76,229,134
gok,gnome-2-18,po,nb,439,0,0
gok,gnome-2-18,po,bn,425,4,10
gok,gnome-2-18,po,ar,439,0,0
gok,gnome-2-18,po,zh_HK,436,0,3
gok,gnome-2-18,po,fr,439,0,0
gok,gnome-2-18,po,hr,308,62,69
gok,gnome-2-18,po,mn,307,62,70
gok,gnome-2-18,po,az,313,62,64
gok,gnome-2-18,po,dz,439,0,0
gok,gnome-2-18,po,mr,265,110,64
gok,gnome-2-18,po,or,416,1,22
gok,gnome-2-18,po,lv,429,1,9
gok,gnome-2-18,po,ca,439,0,0
gok,gnome-2-18,po,sr,428,2,9
gok,gnome-2-18,po,da,439,0,0
gok,gnome-2-18,po,bn_IN,439,0,0
gok,gnome-2-18,po,tr,427,2,10
gok,gnome-2-18,po,be,230,85,124
gok,gnome-2-18,po,fa,401,2,36
gok,gnome-2-18,po,ga,56,33,350
gok,gnome-2-18,po,de,439,0,0
gok,gnome-2-18,po,sv,439,0,0
gok,gnome-2-18,po,ja,439,0,0
gok,gnome-2-18,po,ka,173,189,77
gok,gnome-2-18,po,zh_TW,436,0,3
gok,gnome-2-18,po,am,58,70,311
gok,gnome-2-18,po,fi,439,0,0
gok,gnome-2-18,po,pa,439,0,0
gok,gnome-2-18,po,hi,429,1,9
gok,gnome-2-18,po,zh_CN,439,0,0
gok,gnome-2-18,po,ne,426,3,10
gok,gnome-2-18,po,ta,396,28,15
gok,gnome-2-18,po,eu,439,0,0
gok,gnome-2-18,po,en_GB,439,0,0
gok,gnome-2-18,po,cy,429,1,9
gok,gnome-2-18,po,gu,439,0,0
gok,gnome-2-18,po,hu,439,0,0
gok,gnome-2-18,po,vi,439,0,0
gok,gnome-2-18,po,ku,48,8,383
gok,gnome-2-18,po,sq,429,1,9
gok,gnome-2-18,po,ru,439,0,0
gok,gnome-2-18,po,id,427,2,10
gok,gnome-2-18,po,el,429,1,9
gok,gnome-2-18,po,gl,429,1,9
gok,gnome-2-18,po,en_CA,427,2,10
gok,gnome-2-18,po,ml,96,0,343
gok,gnome-2-18,po,et,251,1,187
gok,gnome-2-18,po,nl,439,0,0
gok,gnome-2-18,po,pl,436,0,3
gok,gnome-2-18,po,it,439,0,0
gok,gnome-2-18,po,sl,429,1,9
gok,gnome-2-18,po,lt,439,0,0
gok,gnome-2-18,po,pt,439,0,0
gok,gnome-2-18,po,bg,439,0,0
gok,gnome-2-18,po,oc,100,0,339
libgnomeprintui,master,po,sr@latin,154,0,0
libgnomeprintui,master,po,bs,91,37,26
libgnomeprintui,master,po,cs,154,0,0
libgnomeprintui,master,po,pt_BR,154,0,0
libgnomeprintui,master,po,mk,154,0,0
libgnomeprintui,master,po,es,154,0,0
libgnomeprintui,master,po,ko,154,0,0
libgnomeprintui,master,po,is,71,45,38
libgnomeprintui,master,po,sk,154,0,0
libgnomeprintui,master,po,ms,87,40,27
libgnomeprintui,master,po,uk,154,0,0
libgnomeprintui,master,po,ro,154,0,0
libgnomeprintui,master,po,be@latin,154,0,0
libgnomeprintui,master,po,af,149,2,3
libgnomeprintui,master,po,rw,39,87,28
libgnomeprintui,master,po,nb,154,0,0
libgnomeprintui,master,po,bn,154,0,0
libgnomeprintui,master,po,ar,154,0,0
libgnomeprintui,master,po,zh_HK,154,0,0
libgnomeprintui,master,po,fr,154,0,0
libgnomeprintui,master,po,kn,154,0,0
libgnomeprintui,master,po,hr,118,0,36
libgnomeprintui,master,po,mn,88,40,26
libgnomeprintui,master,po,az,91,37,26
libgnomeprintui,master,po,oc,76,0,78
libgnomeprintui,master,po,nn,154,0,0
libgnomeprintui,master,po,dz,154,0,0
libgnomeprintui,master,po,mr,154,0,0
libgnomeprintui,master,po,or,154,0,0
libgnomeprintui,master,po,lv,154,0,0
libgnomeprintui,master,po,ca,154,0,0
libgnomeprintui,master,po,da,154,0,0
libgnomeprintui,master,po,sr,154,0,0
libgnomeprintui,master,po,bn_IN,154,0,0
libgnomeprintui,master,po,tr,154,0,0
libgnomeprintui,master,po,be,142,10,2
libgnomeprintui,master,po,fa,114,25,15
libgnomeprintui,master,po,ga,49,41,64
libgnomeprintui,master,po,de,154,0,0
libgnomeprintui,master,po,sv,154,0,0
libgnomeprintui,master,po,ja,154,0,0
libgnomeprintui,master,po,ka,142,10,2
libgnomeprintui,master,po,zh_TW,154,0,0
libgnomeprintui,master,po,he,154,0,0
libgnomeprintui,master,po,am,61,47,46
libgnomeprintui,master,po,fi,154,0,0
libgnomeprintui,master,po,pa,154,0,0
libgnomeprintui,master,po,hi,154,0,0
libgnomeprintui,master,po,zh_CN,154,0,0
libgnomeprintui,master,po,ne,154,0,0
libgnomeprintui,master,po,li,66,46,42
libgnomeprintui,master,po,ta,154,0,0
libgnomeprintui,master,po,wa,114,25,15
libgnomeprintui,master,po,te,154,0,0
libgnomeprintui,master,po,eu,154,0,0
libgnomeprintui,master,po,en_GB,154,0,0
libgnomeprintui,master,po,si,151,0,3
libgnomeprintui,master,po,ps,140,0,14
libgnomeprintui,master,po,gu,154,0,0
libgnomeprintui,master,po,cy,142,10,2
libgnomeprintui,master,po,hu,154,0,0
libgnomeprintui,master,po,vi,154,0,0
libgnomeprintui,master,po,sq,154,0,0
libgnomeprintui,master,po,ru,154,0,0
libgnomeprintui,master,po,id,154,0,0
libgnomeprintui,master,po,el,154,0,0
libgnomeprintui,master,po,gl,154,0,0
libgnomeprintui,master,po,en_CA,154,0,0
libgnomeprintui,master,po,ml,154,0,0
libgnomeprintui,master,po,et,154,0,0
libgnomeprintui,master,po,nl,154,0,0
libgnomeprintui,master,po,pl,154,0,0
libgnomeprintui,master,po,th,154,0,0
libgnomeprintui,master,po,it,154,0,0
libgnomeprintui,master,po,sl,154,0,0
libgnomeprintui,master,po,lt,154,0,0
libgnomeprintui,master,po,xh,114,25,15
libgnomeprintui,master,po,pt,154,0,0
libgnomeprintui,master,po,bg,154,0,0
libgnomeprintui,master,po,fur,141,0,13
libgnomeprintui,master,po,la,6,0,148
libgnomeprintui,master,po,as,154,0,0
libgnomeprintui,master,po,br,98,11,45
libgnomeprintui,master,po,ca@valencia,154,0,0
libgnomeprintui,master,po,mai,151,0,3
libgnomeprintui,master,po,en@shaw,144,10,0
libgnomeprintui,master,po,nds,132,0,22
libgnomeprintui,master,po,ast,154,0,0
libgnomeprintui,master,po,ug,92,0,62
libgnome,gnome-2-18,po,sr@Latn,254,0,0
libgnome,gnome-2-18,po,eo,236,8,10
libgnome,gnome-2-18,po,bs,206,22,26
libgnome,gnome-2-18,po,cs,236,8,10
libgnome,gnome-2-18,po,pt_BR,254,0,0
libgnome,gnome-2-18,po,mk,254,0,0
libgnome,gnome-2-18,po,es,254,0,0
libgnome,gnome-2-18,po,ko,254,0,0
libgnome,gnome-2-18,po,is,196,22,36
libgnome,gnome-2-18,po,sk,234,10,10
libgnome,gnome-2-18,po,ms,186,22,46
libgnome,gnome-2-18,po,uk,254,0,0
libgnome,gnome-2-18,po,ro,254,0,0
libgnome,gnome-2-18,po,rw,2,162,90
libgnome,gnome-2-18,po,nb,254,0,0
libgnome,gnome-2-18,po,bn,236,8,10
libgnome,gnome-2-18,po,ar,254,0,0
libgnome,gnome-2-18,po,zh_HK,254,0,0
libgnome,gnome-2-18,po,fr,254,0,0
libgnome,gnome-2-18,po,hr,203,25,26
libgnome,gnome-2-18,po,mn,206,22,26
libgnome,gnome-2-18,po,az,206,22,26
libgnome,gnome-2-18,po,sr@ije,206,22,26
libgnome,gnome-2-18,po,nn,236,8,10
libgnome,gnome-2-18,po,dz,254,0,0
libgnome,gnome-2-18,po,or,236,8,10
libgnome,gnome-2-18,po,lv,236,8,10
libgnome,gnome-2-18,po,ca,254,0,0
libgnome,gnome-2-18,po,sr,254,0,0
libgnome,gnome-2-18,po,da,254,0,0
libgnome,gnome-2-18,po,bn_IN,236,8,10
libgnome,gnome-2-18,po,tr,235,9,10
libgnome,gnome-2-18,po,be,232,9,13
libgnome,gnome-2-18,po,fa,201,23,30
libgnome,gnome-2-18,po,ga,54,3,197
libgnome,gnome-2-18,po,de,254,0,0
libgnome,gnome-2-18,po,sv,254,0,0
libgnome,gnome-2-18,po,ja,254,0,0
libgnome,gnome-2-18,po,ka,235,9,10
libgnome,gnome-2-18,po,zh_TW,254,0,0
libgnome,gnome-2-18,po,he,238,7,9
libgnome,gnome-2-18,po,am,16,7,231
libgnome,gnome-2-18,po,fi,254,0,0
libgnome,gnome-2-18,po,pa,254,0,0
libgnome,gnome-2-18,po,hi,236,8,10
libgnome,gnome-2-18,po,zh_CN,254,0,0
libgnome,gnome-2-18,po,ne,235,9,10
libgnome,gnome-2-18,po,ta,236,8,10
libgnome,gnome-2-18,po,wa,112,8,134
libgnome,gnome-2-18,po,eu,254,0,0
libgnome,gnome-2-18,po,en_GB,254,0,0
libgnome,gnome-2-18,po,cy,236,8,10
libgnome,gnome-2-18,po,gu,254,0,0
libgnome,gnome-2-18,po,hu,254,0,0
libgnome,gnome-2-18,po,vi,254,0,0
libgnome,gnome-2-18,po,ku,236,8,10
libgnome,gnome-2-18,po,yi,78,14,162
libgnome,gnome-2-18,po,sq,254,0,0
libgnome,gnome-2-18,po,ru,254,0,0
libgnome,gnome-2-18,po,id,235,9,10
libgnome,gnome-2-18,po,el,254,0,0
libgnome,gnome-2-18,po,gl,236,8,10
libgnome,gnome-2-18,po,en_CA,238,7,9
libgnome,gnome-2-18,po,ml,163,8,83
libgnome,gnome-2-18,po,et,240,0,14
