Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
libgweather,gnome-3-8,locations,zh_CN,4372,0,0
libgweather,gnome-3-8,locations,zh_HK,4271,80,21
libgweather,gnome-3-8,locations,zh_TW,4271,80,21
libgweather,gnome-3-8,locations,sr@latin,4372,0,0
libgweather,gnome-3-8,locations,ca@valencia,4372,0,0
libgweather,gnome-3-8,locations,br,4294,0,78
libgweather,gnome-3-8,locations,en@shaw,2658,627,1087
libgweather,gnome-3-8,locations,eo,4370,0,2
libgweather,gnome-3-8,locations,nds,4329,29,14
libgweather,gnome-3-8,locations,ast,4360,8,4
libgweather,gnome-3-8,locations,crh,4372,0,0
libgweather,gnome-3-8,locations,ug,4372,0,0
libgweather,gnome-3-8,po,lt,148,0,0
libgweather,gnome-3-8,po,am,5,21,122
libgweather,gnome-3-8,po,ar,127,14,7
libgweather,gnome-3-8,po,as,148,0,0
libgweather,gnome-3-8,po,az,106,30,12
libgweather,gnome-3-8,po,be,148,0,0
libgweather,gnome-3-8,po,be@latin,118,21,9
libgweather,gnome-3-8,po,bg,133,14,1
libgweather,gnome-3-8,po,bn,120,20,8
libgweather,gnome-3-8,po,bn_IN,132,14,2
libgweather,gnome-3-8,po,bs,106,30,12
libgweather,gnome-3-8,po,ca,148,0,0
libgweather,gnome-3-8,po,cs,148,0,0
libgweather,gnome-3-8,po,cy,120,18,10
libgweather,gnome-3-8,po,da,148,0,0
libgweather,gnome-3-8,po,de,148,0,0
libgweather,gnome-3-8,po,dz,117,22,9
libgweather,gnome-3-8,po,el,148,0,0
libgweather,gnome-3-8,po,en_CA,113,22,13
libgweather,gnome-3-8,po,en_GB,132,16,0
libgweather,gnome-3-8,po,es,148,0,0
libgweather,gnome-3-8,po,es_AR,117,22,9
libgweather,gnome-3-8,po,es_CL,117,22,9
libgweather,gnome-3-8,po,es_CO,117,22,9
libgweather,gnome-3-8,po,es_CR,117,22,9
libgweather,gnome-3-8,po,es_DO,117,22,9
libgweather,gnome-3-8,po,es_EC,117,22,9
libgweather,gnome-3-8,po,es_ES,119,18,11
libgweather,gnome-3-8,po,es_GT,117,22,9
libgweather,gnome-3-8,po,es_HN,117,22,9
libgweather,gnome-3-8,po,es_MX,117,22,9
libgweather,gnome-3-8,po,es_NI,117,22,9
libgweather,gnome-3-8,po,es_PA,117,22,9
libgweather,gnome-3-8,po,es_PE,117,22,9
libgweather,gnome-3-8,po,es_PR,117,22,9
libgweather,gnome-3-8,po,es_SV,117,22,9
libgweather,gnome-3-8,po,es_UY,117,22,9
libgweather,gnome-3-8,po,es_VE,117,22,9
libgweather,gnome-3-8,po,et,148,0,0
libgweather,gnome-3-8,po,eu,148,0,0
libgweather,gnome-3-8,po,fa,148,0,0
libgweather,gnome-3-8,po,fi,136,6,6
libgweather,gnome-3-8,po,fr,148,0,0
libgweather,gnome-3-8,po,ga,56,16,76
libgweather,gnome-3-8,po,gl,148,0,0
libgweather,gnome-3-8,po,gu,148,0,0
libgweather,gnome-3-8,po,he,146,1,1
libgweather,gnome-3-8,po,hi,148,0,0
libgweather,gnome-3-8,po,hr,93,22,33
libgweather,gnome-3-8,po,hu,148,0,0
libgweather,gnome-3-8,po,hy,111,28,9
libgweather,gnome-3-8,po,id,148,0,0
libgweather,gnome-3-8,po,is,0,16,132
libgweather,gnome-3-8,po,it,148,0,0
libgweather,gnome-3-8,po,ja,132,14,2
libgweather,gnome-3-8,po,ka,117,22,9
libgweather,gnome-3-8,po,kn,148,0,0
libgweather,gnome-3-8,po,ko,148,0,0
libgweather,gnome-3-8,po,ku,117,22,9
libgweather,gnome-3-8,po,ky,126,17,5
libgweather,gnome-3-8,po,uk,120,18,10
libgweather,gnome-3-8,po,lv,132,14,2
libgweather,gnome-3-8,po,mg,115,24,9
libgweather,gnome-3-8,po,mk,114,21,13
libgweather,gnome-3-8,po,ml,148,0,0
libgweather,gnome-3-8,po,mn,87,30,31
libgweather,gnome-3-8,po,mr,148,0,0
libgweather,gnome-3-8,po,ms,0,28,120
libgweather,gnome-3-8,po,nb,145,0,3
libgweather,gnome-3-8,po,ne,117,22,9
libgweather,gnome-3-8,po,nl,120,20,8
libgweather,gnome-3-8,po,nn,120,20,8
libgweather,gnome-3-8,po,oc,130,10,8
libgweather,gnome-3-8,po,or,148,0,0
libgweather,gnome-3-8,po,pa,148,0,0
libgweather,gnome-3-8,po,pl,148,0,0
libgweather,gnome-3-8,po,pt,148,0,0
libgweather,gnome-3-8,po,pt_BR,148,0,0
libgweather,gnome-3-8,po,ro,120,18,10
libgweather,gnome-3-8,po,ru,148,0,0
libgweather,gnome-3-8,po,rw,5,51,92
libgweather,gnome-3-8,po,si,75,20,53
libgweather,gnome-3-8,po,sk,146,1,1
libgweather,gnome-3-8,po,sl,148,0,0
libgweather,gnome-3-8,po,sq,114,21,13
libgweather,gnome-3-8,po,sr,148,0,0
libgweather,gnome-3-8,po,sv,132,14,2
libgweather,gnome-3-8,po,ta,148,0,0
libgweather,gnome-3-8,po,th,132,14,2
libgweather,gnome-3-8,po,te,148,0,0
libgweather,gnome-3-8,po,tr,120,18,10
libgweather,gnome-3-8,po,zh_HK,147,0,1
libgweather,gnome-3-8,po,vi,148,0,0
libgweather,gnome-3-8,po,zh_CN,148,0,0
libgweather,gnome-3-8,po,wa,31,33,84
libgweather,gnome-3-8,po,xh,110,26,12
libgweather,gnome-3-8,po,zh_TW,147,0,1
libgweather,gnome-3-8,po,sr@latin,148,0,0
libgweather,gnome-3-8,po,ca@valencia,148,0,0
libgweather,gnome-3-8,po,br,27,15,106
libgweather,gnome-3-8,po,en@shaw,120,18,10
libgweather,gnome-3-8,po,mai,118,18,12
libgweather,gnome-3-8,po,nds,0,36,112
libgweather,gnome-3-8,po,af,120,18,10
libgweather,gnome-3-8,po,ast,120,18,10
libgweather,gnome-3-8,po,crh,148,0,0
libgweather,gnome-3-8,po,eo,120,18,10
libgweather,gnome-3-8,po,ug,148,0,0
totem,gnome-3-8,po,ar,519,1,1
totem,gnome-3-8,po,am,17,62,442
totem,gnome-3-8,po,be,519,1,1
totem,gnome-3-8,po,bg,517,3,1
totem,gnome-3-8,po,bn,368,104,49
totem,gnome-3-8,po,az,127,143,251
totem,gnome-3-8,po,ca,521,0,0
totem,gnome-3-8,po,cs,521,0,0
totem,gnome-3-8,po,cy,169,169,183
totem,gnome-3-8,po,da,521,0,0
totem,gnome-3-8,po,de,521,0,0
totem,gnome-3-8,po,br,252,84,185
totem,gnome-3-8,po,dz,233,151,137
totem,gnome-3-8,po,el,521,0,0
totem,gnome-3-8,po,en_GB,517,3,1
totem,gnome-3-8,po,es,521,0,0
totem,gnome-3-8,po,et,519,1,1
totem,gnome-3-8,po,eu,519,1,1
totem,gnome-3-8,po,fi,521,0,0
totem,gnome-3-8,po,fr,521,0,0
totem,gnome-3-8,po,en_CA,457,47,17
totem,gnome-3-8,po,ga,282,46,193
totem,gnome-3-8,po,gl,521,0,0
totem,gnome-3-8,po,gu,521,0,0
totem,gnome-3-8,po,he,519,1,1
totem,gnome-3-8,po,fa,519,1,1
totem,gnome-3-8,po,hi,521,0,0
totem,gnome-3-8,po,hr,158,93,270
totem,gnome-3-8,po,hu,521,0,0
totem,gnome-3-8,po,id,521,0,0
totem,gnome-3-8,po,is,110,155,256
totem,gnome-3-8,po,it,521,0,0
totem,gnome-3-8,po,ja,519,1,1
totem,gnome-3-8,po,ka,193,135,193
totem,gnome-3-8,po,ko,519,1,1
totem,gnome-3-8,po,lt,521,0,0
totem,gnome-3-8,po,lv,519,1,1
totem,gnome-3-8,po,mg,159,132,230
totem,gnome-3-8,po,mk,464,46,11
totem,gnome-3-8,po,ml,521,0,0
totem,gnome-3-8,po,nb,521,0,0
totem,gnome-3-8,po,ne,245,133,143
totem,gnome-3-8,po,ku,70,73,378
totem,gnome-3-8,po,nl,466,45,10
totem,gnome-3-8,po,nn,373,103,45
totem,gnome-3-8,po,pa,521,0,0
totem,gnome-3-8,po,pl,521,0,0
totem,gnome-3-8,po,pt,519,1,1
totem,gnome-3-8,po,pt_BR,521,0,0
totem,gnome-3-8,po,ro,436,59,26
totem,gnome-3-8,po,ms,154,175,192
totem,gnome-3-8,po,ru,521,0,0
totem,gnome-3-8,po,sk,519,1,1
totem,gnome-3-8,po,sq,271,131,119
totem,gnome-3-8,po,sr,521,0,0
totem,gnome-3-8,po,sv,489,23,9
totem,gnome-3-8,po,te,521,0,0
totem,gnome-3-8,po,th,507,13,1
totem,gnome-3-8,po,tr,426,65,30
totem,gnome-3-8,po,uk,519,1,1
totem,gnome-3-8,po,vi,509,1,11
totem,gnome-3-8,po,zh_CN,521,0,0
totem,gnome-3-8,po,zh_HK,519,1,1
totem,gnome-3-8,po,rw,20,176,325
totem,gnome-3-8,po,zh_TW,519,1,1
totem,gnome-3-8,po,bn_IN,360,106,55
totem,gnome-3-8,po,sl,521,0,0
totem,gnome-3-8,po,be@latin,339,118,64
totem,gnome-3-8,po,mr,521,0,0
totem,gnome-3-8,po,ta,521,0,0
totem,gnome-3-8,po,ug,519,1,1
totem,gnome-3-8,po,oc,517,2,2
totem,gnome-3-8,po,wa,68,88,365
totem,gnome-3-8,po,xh,130,139,252
totem,gnome-3-8,po,or,521,0,0
totem,gnome-3-8,po,si,188,134,199
totem,gnome-3-8,po,af,369,65,87
totem,gnome-3-8,po,ast,458,48,15
totem,gnome-3-8,po,as,521,0,0
totem,gnome-3-8,po,ca@valencia,519,1,1
totem,gnome-3-8,po,sr@latin,521,0,0
totem,gnome-3-8,po,crh,519,1,1
totem,gnome-3-8,po,en@shaw,305,164,52
totem,gnome-3-8,po,eo,458,47,16
totem,gnome-3-8,po,gv,329,104,88
totem,gnome-3-8,po,kk,138,49,334
totem,gnome-3-8,po,kn,521,0,0
totem,gnome-3-8,po,mai,243,88,190
totem,gnome-3-8,po,my,159,56,306
totem,gnome-3-8,po,zu,401,54,66
totem,gnome-3-8,po,km,507,13,1
totem,gnome-3-8,po,ky,179,7,335
totem,gnome-3-8,help,bg,0,0,252
totem,gnome-3-8,help,ca,198,39,15
totem,gnome-3-8,help,cs,198,39,15
totem,gnome-3-8,help,de,252,0,0
totem,gnome-3-8,help,en_GB,193,42,17
totem,gnome-3-8,help,da,198,39,15
totem,gnome-3-8,help,es,252,0,0
totem,gnome-3-8,help,el,252,0,0
totem,gnome-3-8,help,fr,198,39,15
totem,gnome-3-8,help,oc,22,14,216
totem,gnome-3-8,help,eu,82,84,86
totem,gnome-3-8,help,fi,194,42,16
totem,gnome-3-8,help,gl,198,39,15
totem,gnome-3-8,help,pa,49,51,152
totem,gnome-3-8,help,it,169,68,15
totem,gnome-3-8,help,ru,198,39,15
totem,gnome-3-8,help,pt_BR,252,0,0
totem,gnome-3-8,help,sv,129,83,40
totem,gnome-3-8,help,uk,198,39,15
totem,gnome-3-8,help,ja,84,84,84
totem,gnome-3-8,help,pl,198,39,15
totem,gnome-3-8,help,ro,198,39,15
totem,gnome-3-8,help,sl,0,5,247
totem,gnome-3-8,help,zh_CN,198,39,15
totem,gnome-3-8,help,zh_HK,72,72,108
totem,gnome-3-8,help,zh_TW,72,72,108
totem,gnome-3-8,help,te,4,5,243
cheese,gnome-3-8,po,es,125,0,0
cheese,gnome-3-8,po,ar,116,4,5
cheese,gnome-3-8,po,be@latin,21,40,64
cheese,gnome-3-8,po,bg,125,0,0
cheese,gnome-3-8,po,bn_IN,123,1,1
cheese,gnome-3-8,po,ca,125,0,0
cheese,gnome-3-8,po,cs,125,0,0
cheese,gnome-3-8,po,da,125,0,0
cheese,gnome-3-8,po,de,125,0,0
cheese,gnome-3-8,po,el,125,0,0
cheese,gnome-3-8,po,en_GB,123,1,1
cheese,gnome-3-8,po,dz,15,27,83
cheese,gnome-3-8,po,et,125,0,0
cheese,gnome-3-8,po,fr,125,0,0
cheese,gnome-3-8,po,eu,125,0,0
cheese,gnome-3-8,po,fi,125,0,0
cheese,gnome-3-8,po,gl,125,0,0
cheese,gnome-3-8,po,ga,35,59,31
cheese,gnome-3-8,po,gu,125,0,0
cheese,gnome-3-8,po,he,125,0,0
cheese,gnome-3-8,po,hu,125,0,0
cheese,gnome-3-8,po,it,125,0,0
cheese,gnome-3-8,po,ja,125,0,0
cheese,gnome-3-8,po,ko,125,0,0
cheese,gnome-3-8,po,lt,125,0,0
cheese,gnome-3-8,po,mk,112,7,6
cheese,gnome-3-8,po,ml,125,0,0
cheese,gnome-3-8,po,mr,125,0,0
cheese,gnome-3-8,po,nb,125,0,0
cheese,gnome-3-8,po,nl,125,0,0
cheese,gnome-3-8,po,nn,54,52,19
cheese,gnome-3-8,po,oc,116,8,1
cheese,gnome-3-8,po,pa,125,0,0
cheese,gnome-3-8,po,pl,125,0,0
cheese,gnome-3-8,po,pt,125,0,0
cheese,gnome-3-8,po,pt_BR,125,0,0
cheese,gnome-3-8,po,ru,125,0,0
cheese,gnome-3-8,po,ro,67,20,38
cheese,gnome-3-8,po,sl,125,0,0
cheese,gnome-3-8,po,sv,116,4,5
cheese,gnome-3-8,po,th,125,0,0
cheese,gnome-3-8,po,tr,125,0,0
cheese,gnome-3-8,po,uk,125,0,0
cheese,gnome-3-8,po,vi,123,1,1
cheese,gnome-3-8,po,zh_CN,125,0,0
cheese,gnome-3-8,po,zh_HK,125,0,0
cheese,gnome-3-8,po,zh_TW,125,0,0
cheese,gnome-3-8,po,ast,111,6,8
cheese,gnome-3-8,po,af,77,37,11
cheese,gnome-3-8,po,as,125,0,0
cheese,gnome-3-8,po,be,125,0,0
cheese,gnome-3-8,po,bn,46,54,25
cheese,gnome-3-8,po,ca@valencia,125,0,0
cheese,gnome-3-8,po,en@shaw,43,57,25
cheese,gnome-3-8,po,eo,116,4,5
cheese,gnome-3-8,po,fa,125,0,0
cheese,gnome-3-8,po,hi,125,0,0
cheese,gnome-3-8,po,hr,1,0,124
cheese,gnome-3-8,po,id,125,0,0
cheese,gnome-3-8,po,ka,46,54,25
cheese,gnome-3-8,po,kk,96,2,27
cheese,gnome-3-8,po,kn,123,1,1
cheese,gnome-3-8,po,ku,30,50,45
cheese,gnome-3-8,po,lv,125,0,0
cheese,gnome-3-8,po,mai,12,13,100
cheese,gnome-3-8,po,ms,39,59,27
cheese,gnome-3-8,po,nds,23,28,74
cheese,gnome-3-8,po,or,125,0,0
cheese,gnome-3-8,po,ps,18,43,64
cheese,gnome-3-8,po,sk,125,0,0
cheese,gnome-3-8,po,sq,21,52,52
cheese,gnome-3-8,po,sr,125,0,0
cheese,gnome-3-8,po,sr@latin,125,0,0
cheese,gnome-3-8,po,ta,125,0,0
cheese,gnome-3-8,po,te,125,0,0
cheese,gnome-3-8,po,ug,125,0,0
cheese,gnome-3-8,po,xh,66,20,39
cheese,gnome-3-8,po,zu,65,21,39
cheese,gnome-3-8,po,km,112,6,7
cheese,gnome-3-8,po,ky,123,1,1
cheese,gnome-3-8,po,an,125,0,0
cheese,gnome-3-8,po,fur,122,1,2
cheese,gnome-3-8,help,ca,101,13,0
cheese,gnome-3-8,help,el,114,0,0
cheese,gnome-3-8,help,cs,1,9,104
cheese,gnome-3-8,help,es,114,0,0
cheese,gnome-3-8,help,fr,101,13,0
cheese,gnome-3-8,help,de,114,0,0
cheese,gnome-3-8,help,oc,1,5,108
cheese,gnome-3-8,help,en_GB,1,7,106
cheese,gnome-3-8,help,ru,78,28,8
cheese,gnome-3-8,help,sv,1,9,104
cheese,gnome-3-8,help,fi,1,9,104
cheese,gnome-3-8,help,gl,96,17,1
cheese,gnome-3-8,help,hu,114,0,0
cheese,gnome-3-8,help,it,1,7,106
cheese,gnome-3-8,help,ko,1,9,104
cheese,gnome-3-8,help,lv,83,23,8
cheese,gnome-3-8,help,nl,1,7,106
cheese,gnome-3-8,help,pa,1,9,104
cheese,gnome-3-8,help,pt_BR,114,0,0
cheese,gnome-3-8,help,sl,83,23,8
cheese,gnome-3-8,help,th,1,7,106
cheese,gnome-3-8,help,zh_CN,96,17,1
cheese,gnome-3-8,help,te,11,1,102
cheese,gnome-3-8,help,id,96,17,1
gtk,gtk-3-8,po,af,688,71,194
gtk,gtk-3-8,po,am,21,258,674
gtk,gtk-3-8,po,ang,22,159,772
gtk,gtk-3-8,po,ar,937,3,13
gtk,gtk-3-8,po,az,70,292,591
gtk,gtk-3-8,po,az_IR,3,14,936
gtk,gtk-3-8,po,be,953,0,0
gtk,gtk-3-8,po,bg,927,7,19
gtk,gtk-3-8,po,bn,822,58,73
gtk,gtk-3-8,po,br,440,62,451
gtk,gtk-3-8,po,bs,72,291,590
gtk,gtk-3-8,po,ca,953,0,0
gtk,gtk-3-8,po,cs,953,0,0
gtk,gtk-3-8,po,cy,632,129,192
gtk,gtk-3-8,po,da,953,0,0
gtk,gtk-3-8,po,de,953,0,0
gtk,gtk-3-8,po,dz,281,432,240
gtk,gtk-3-8,po,el,953,0,0
gtk,gtk-3-8,po,en_CA,323,290,340
gtk,gtk-3-8,po,en_GB,953,0,0
gtk,gtk-3-8,po,es,953,0,0
gtk,gtk-3-8,po,et,927,7,19
gtk,gtk-3-8,po,eu,953,0,0
gtk,gtk-3-8,po,fa,953,0,0
gtk,gtk-3-8,po,fi,920,11,22
gtk,gtk-3-8,po,fr,953,0,0
gtk,gtk-3-8,po,ga,731,77,145
gtk,gtk-3-8,po,gl,953,0,0
gtk,gtk-3-8,po,gu,953,0,0
gtk,gtk-3-8,po,he,927,8,18
gtk,gtk-3-8,po,hi,953,0,0
gtk,gtk-3-8,po,hr,128,272,553
gtk,gtk-3-8,po,hu,953,0,0
gtk,gtk-3-8,po,hy,447,115,391
gtk,gtk-3-8,po,ia,953,0,0
gtk,gtk-3-8,po,id,953,0,0
gtk,gtk-3-8,po,is,52,276,625
gtk,gtk-3-8,po,it,953,0,0
gtk,gtk-3-8,po,ja,840,27,86
gtk,gtk-3-8,po,ka,370,280,303
gtk,gtk-3-8,po,ko,953,0,0
gtk,gtk-3-8,po,ku,734,69,150
gtk,gtk-3-8,po,li,46,292,615
gtk,gtk-3-8,po,lt,953,0,0
gtk,gtk-3-8,po,lv,953,0,0
gtk,gtk-3-8,po,mi,48,280,625
gtk,gtk-3-8,po,mk,313,299,341
gtk,gtk-3-8,po,ml,953,0,0
gtk,gtk-3-8,po,mn,69,296,588
gtk,gtk-3-8,po,mr,953,0,0
gtk,gtk-3-8,po,ms,59,294,600
gtk,gtk-3-8,po,nb,953,0,0
gtk,gtk-3-8,po,ne,125,246,582
gtk,gtk-3-8,po,nl,927,7,19
gtk,gtk-3-8,po,nn,835,37,81
gtk,gtk-3-8,po,nso,71,291,591
gtk,gtk-3-8,po,or,953,0,0
gtk,gtk-3-8,po,pa,953,0,0
gtk,gtk-3-8,po,pl,953,0,0
gtk,gtk-3-8,po,pt,953,0,0
gtk,gtk-3-8,po,pt_BR,953,0,0
gtk,gtk-3-8,po,ro,822,58,73
gtk,gtk-3-8,po,ru,953,0,0
gtk,gtk-3-8,po,rw,18,336,599
gtk,gtk-3-8,po,sk,953,0,0
gtk,gtk-3-8,po,sl,953,0,0
gtk,gtk-3-8,po,sq,702,105,146
gtk,gtk-3-8,po,sr,953,0,0
gtk,gtk-3-8,po,sr@ije,71,295,587
gtk,gtk-3-8,po,sv,902,27,24
gtk,gtk-3-8,po,ta,953,0,0
gtk,gtk-3-8,po,te,953,0,0
gtk,gtk-3-8,po,th,953,0,0
gtk,gtk-3-8,po,tk,31,267,655
gtk,gtk-3-8,po,tr,703,106,144
gtk,gtk-3-8,po,uk,908,45,0
gtk,gtk-3-8,po,uz,534,123,296
gtk,gtk-3-8,po,vi,927,8,18
gtk,gtk-3-8,po,wa,229,282,442
gtk,gtk-3-8,po,xh,115,288,550
gtk,gtk-3-8,po,yi,46,292,615
gtk,gtk-3-8,po,zh_CN,953,0,0
gtk,gtk-3-8,po,zh_HK,953,0,0
gtk,gtk-3-8,po,zh_TW,953,0,0
gtk,gtk-3-8,po,as,953,0,0
gtk,gtk-3-8,po,ast,764,77,112
gtk,gtk-3-8,po,be@latin,701,105,147
gtk,gtk-3-8,po,bn_IN,917,16,20
gtk,gtk-3-8,po,ca@valencia,953,0,0
gtk,gtk-3-8,po,eo,902,27,24
gtk,gtk-3-8,po,io,229,276,448
gtk,gtk-3-8,po,kn,953,0,0
gtk,gtk-3-8,po,mai,748,90,115
gtk,gtk-3-8,po,oc,791,116,46
gtk,gtk-3-8,po,ps,322,83,548
gtk,gtk-3-8,po,si,253,291,409
gtk,gtk-3-8,po,sr@latin,953,0,0
gtk,gtk-3-8,po,tt,74,237,642
gtk,gtk-3-8,po,ur,11,48,894
gtk,gtk-3-8,po,uz@cyrillic,534,123,296
gtk,gtk-3-8,po,crh,774,42,137
gtk,gtk-3-8,po,my,734,93,126
gtk,gtk-3-8,po,nds,551,64,338
gtk,gtk-3-8,po,en@shaw,558,281,114
gtk,gtk-3-8,po,ug,953,0,0
gtk,gtk-3-8,po,kk,953,0,0
gtk,gtk-3-8,po,en,49,1,903
gtk,gtk-3-8,po,kg,742,97,114
gtk,gtk-3-8,po,lg,637,59,257
gtk,gtk-3-8,po,an,953,0,0
gtk,gtk-3-8,po,km,917,15,21
gtk,gtk-3-8,po,ky,65,6,882
gtk,gtk-3-8,po-properties,af,859,708,363
gtk,gtk-3-8,po-properties,am,84,380,1466
gtk,gtk-3-8,po-properties,ar,1416,358,156
gtk,gtk-3-8,po-properties,az,866,704,360
gtk,gtk-3-8,po-properties,az_IR,0,4,1926
gtk,gtk-3-8,po-properties,be,660,810,460
gtk,gtk-3-8,po-properties,bg,1913,8,9
gtk,gtk-3-8,po-properties,bn,1542,262,126
gtk,gtk-3-8,po-properties,br,155,82,1693
gtk,gtk-3-8,po-properties,bs,866,705,359
gtk,gtk-3-8,po-properties,ca,1930,0,0
gtk,gtk-3-8,po-properties,cs,1930,0,0
gtk,gtk-3-8,po-properties,cy,1351,408,171
gtk,gtk-3-8,po-properties,da,1930,0,0
gtk,gtk-3-8,po-properties,de,1930,0,0
gtk,gtk-3-8,po-properties,dz,1242,480,208
gtk,gtk-3-8,po-properties,el,1930,0,0
gtk,gtk-3-8,po-properties,en_CA,1345,409,176
gtk,gtk-3-8,po-properties,en_GB,1930,0,0
gtk,gtk-3-8,po-properties,es,1930,0,0
gtk,gtk-3-8,po-properties,et,789,281,860
gtk,gtk-3-8,po-properties,eu,1930,0,0
gtk,gtk-3-8,po-properties,fa,379,449,1102
gtk,gtk-3-8,po-properties,fi,1563,249,118
gtk,gtk-3-8,po-properties,fr,1930,0,0
gtk,gtk-3-8,po-properties,ga,143,167,1620
gtk,gtk-3-8,po-properties,gl,1930,0,0
gtk,gtk-3-8,po-properties,gu,1913,9,8
gtk,gtk-3-8,po-properties,he,1917,7,6
gtk,gtk-3-8,po-properties,hi,1907,12,11
gtk,gtk-3-8,po-properties,hr,1006,624,300
gtk,gtk-3-8,po-properties,hu,1930,0,0
gtk,gtk-3-8,po-properties,hy,1592,216,122
gtk,gtk-3-8,po-properties,ia,2,0,1928
gtk,gtk-3-8,po-properties,id,1930,0,0
gtk,gtk-3-8,po-properties,is,64,374,1492
gtk,gtk-3-8,po-properties,it,1930,0,0
gtk,gtk-3-8,po-properties,ja,1626,208,96
gtk,gtk-3-8,po-properties,ka,1155,493,282
gtk,gtk-3-8,po-properties,ko,1930,0,0
gtk,gtk-3-8,po-properties,ku,66,152,1712
gtk,gtk-3-8,po-properties,li,660,810,460
gtk,gtk-3-8,po-properties,lt,1930,0,0
gtk,gtk-3-8,po-properties,lv,1913,9,8
gtk,gtk-3-8,po-properties,mi,1,151,1778
gtk,gtk-3-8,po-properties,mk,1333,420,177
gtk,gtk-3-8,po-properties,ml,1509,289,132
gtk,gtk-3-8,po-properties,mn,866,706,358
gtk,gtk-3-8,po-properties,mr,1930,0,0
gtk,gtk-3-8,po-properties,ms,816,722,392
gtk,gtk-3-8,po-properties,nb,1527,223,180
gtk,gtk-3-8,po-properties,ne,992,638,300
gtk,gtk-3-8,po-properties,nl,1870,36,24
gtk,gtk-3-8,po-properties,nn,808,722,400
gtk,gtk-3-8,po-properties,nso,866,704,360
gtk,gtk-3-8,po-properties,or,1741,118,71
gtk,gtk-3-8,po-properties,pa,1930,0,0
gtk,gtk-3-8,po-properties,pl,1930,0,0
gtk,gtk-3-8,po-properties,pt,1930,0,0
gtk,gtk-3-8,po-properties,pt_BR,1930,0,0
gtk,gtk-3-8,po-properties,ro,1770,97,63
gtk,gtk-3-8,po-properties,ru,1930,0,0
gtk,gtk-3-8,po-properties,rw,80,1263,587
gtk,gtk-3-8,po-properties,sk,1398,371,161
gtk,gtk-3-8,po-properties,sl,1930,0,0
gtk,gtk-3-8,po-properties,sq,1416,358,156
gtk,gtk-3-8,po-properties,sr,1930,0,0
gtk,gtk-3-8,po-properties,sr@ije,866,705,359
gtk,gtk-3-8,po-properties,sv,1868,39,23
gtk,gtk-3-8,po-properties,ta,1930,0,0
gtk,gtk-3-8,po-properties,te,1907,13,10
gtk,gtk-3-8,po-properties,th,152,157,1621
gtk,gtk-3-8,po-properties,tk,5,280,1645
gtk,gtk-3-8,po-properties,tr,1474,313,143
gtk,gtk-3-8,po-properties,uk,1868,38,24
gtk,gtk-3-8,po-properties,uz,365,225,1340
gtk,gtk-3-8,po-properties,vi,1542,262,126
gtk,gtk-3-8,po-properties,wa,418,359,1153
gtk,gtk-3-8,po-properties,xh,977,648,305
gtk,gtk-3-8,po-properties,yi,660,810,460
gtk,gtk-3-8,po-properties,zh_CN,1930,0,0
gtk,gtk-3-8,po-properties,zh_HK,1926,3,1
gtk,gtk-3-8,po-properties,zh_TW,1926,3,1
gtk,gtk-3-8,po-properties,ang,30,103,1797
gtk,gtk-3-8,po-properties,as,1930,0,0
gtk,gtk-3-8,po-properties,ast,1811,70,49
gtk,gtk-3-8,po-properties,be@latin,1334,419,177
gtk,gtk-3-8,po-properties,bn_IN,1542,262,126
gtk,gtk-3-8,po-properties,ca@valencia,1930,0,0
gtk,gtk-3-8,po-properties,eo,572,23,1335
gtk,gtk-3-8,po-properties,io,0,0,1930
gtk,gtk-3-8,po-properties,kn,1854,32,44
gtk,gtk-3-8,po-properties,mai,1509,289,132
gtk,gtk-3-8,po-properties,oc,1900,27,3
gtk,gtk-3-8,po-properties,ps,465,215,1250
gtk,gtk-3-8,po-properties,si,316,267,1347
gtk,gtk-3-8,po-properties,sr@latin,1930,0,0
gtk,gtk-3-8,po-properties,tt,215,341,1374
gtk,gtk-3-8,po-properties,ur,4,60,1866
gtk,gtk-3-8,po-properties,uz@cyrillic,365,225,1340
gtk,gtk-3-8,po-properties,crh,1521,266,143
gtk,gtk-3-8,po-properties,my,1485,306,139
gtk,gtk-3-8,po-properties,nds,510,1290,130
gtk,gtk-3-8,po-properties,en@shaw,1281,525,124
gtk,gtk-3-8,po-properties,ug,1918,0,12
gtk,gtk-3-8,po-properties,kk,7,237,1686
gtk,gtk-3-8,po-properties,kg,13,342,1575
gtk,gtk-3-8,po-properties,an,0,0,1930
gtk,gtk-3-8,po-properties,km,1907,12,11
gtk,gtk-3-8,po-properties,en,0,0,1930
gtk,gtk-3-8,po-properties,ky,94,2,1834
gtk,gtk-3-8,po-properties,lg,0,0,1930
gtk,gtk-3-8,po,gd,953,0,0
gtk,gtk-3-8,po-properties,gd,1,0,1929
gtk,gtk-3-8,po,gl,953,0,0
gtk,gtk-3-8,po,ca@valencia,953,0,0
gtk,gtk-3-8,po,tk,31,267,655
gtk,gtk-3-8,po,br,440,62,451
gtk,gtk-3-8,po,tr,703,106,144
gtk,gtk-3-8,po,ja,840,27,86
gtk,gtk-3-8,po,lg,637,59,257
gtk,gtk-3-8,po,mn,69,296,588
gtk,gtk-3-8,po,sv,902,27,24
gtk,gtk-3-8,po,da,953,0,0
