Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-games,gnome-2-26,same-gnome,oc,29,4,46
gnome-games,gnome-2-26,same-gnome,ca,79,0,0
gnome-games,gnome-2-26,same-gnome,ru,53,8,18
gnome-games,gnome-2-26,same-gnome,es,79,0,0
gnome-games,gnome-2-26,same-gnome,fr,78,0,1
gnome-games,gnome-2-26,same-gnome,de,79,0,0
gnome-games,gnome-2-26,same-gnome,sv,79,0,0
gnome-games,gnome-2-26,same-gnome,eu,70,4,5
gnome-games,gnome-2-26,same-gnome,en_GB,79,0,0
gnome-games,gnome-2-26,same-gnome,it,79,0,0
gnome-games,gnome-2-26,blackjack,el,148,0,0
gnome-games,gnome-2-26,blackjack,oc,28,0,120
gnome-games,gnome-2-26,blackjack,ca,148,0,0
gnome-games,gnome-2-26,blackjack,es,148,0,0
gnome-games,gnome-2-26,blackjack,fr,148,0,0
gnome-games,gnome-2-26,blackjack,de,121,0,27
gnome-games,gnome-2-26,blackjack,sv,148,0,0
gnome-games,gnome-2-26,blackjack,eu,139,9,0
gnome-games,gnome-2-26,blackjack,en_GB,148,0,0
gnome-games,gnome-2-26,gnomine,zh_CN,63,0,47
gnome-games,gnome-2-26,gnometris,zh_CN,78,0,0
gnome-games,gnome-2-26,aisleriot,el,841,0,0
gnome-games,gnome-2-26,gnibbles,el,117,0,0
gnome-games,gnome-2-26,gnobots2,el,106,0,0
gnome-games,gnome-2-26,blackjack,da,147,1,0
gnome-games,gnome-2-26,glines,el,90,0,0
gnome-games,gnome-2-26,gnotski,el,71,0,0
gnome-games,gnome-2-26,gnect,el,105,0,0
gnome-games,gnome-2-26,same-gnome,el,79,0,0
gnome-games,gnome-2-26,glines,cs,90,0,0
gnome-games,gnome-2-26,gnometris,cs,78,0,0
gnome-games,gnome-2-26,gnomine,cs,110,0,0
gnome-games,gnome-2-26,iagno,cs,122,0,0
gnome-games,gnome-2-26,gnibbles,cs,117,0,0
gnome-games,gnome-2-26,gnect,cs,105,0,0
gnome-games,gnome-2-26,gnome-sudoku,cs,131,0,0
gnome-games,gnome-2-26,gnotski,cs,71,0,0
gnome-games,gnome-2-26,gnotravex,cs,50,0,0
gnome-games,gnome-2-26,mahjongg,cs,102,0,0
gnome-games,gnome-2-26,same-gnome,cs,79,0,0
gnome-games,gnome-2-26,gnobots2,cs,106,0,0
gnome-games,gnome-2-26,glchess,cs,138,0,0
gnome-games,gnome-2-26,gtali,cs,88,0,0
gnome-games,gnome-2-26,blackjack,cs,148,0,0
gnome-games,gnome-2-26,po,ca@valencia,1919,0,0
gnome-nettool,gnome-2-26,po,as,206,0,0
gnome-nettool,gnome-2-26,po,mg,165,20,21
gnome-nettool,gnome-2-26,po,bs,156,25,25
gnome-nettool,gnome-2-26,po,cs,206,0,0
gnome-nettool,gnome-2-26,po,pt_BR,206,0,0
gnome-nettool,gnome-2-26,po,es,206,0,0
gnome-nettool,gnome-2-26,po,mk,184,9,13
gnome-nettool,gnome-2-26,po,ko,206,0,0
gnome-nettool,gnome-2-26,po,sk,172,15,19
gnome-nettool,gnome-2-26,po,uk,184,9,13
gnome-nettool,gnome-2-26,po,ms,155,26,25
gnome-nettool,gnome-2-26,po,ro,206,0,0
gnome-nettool,gnome-2-26,po,ps,104,0,102
gnome-nettool,gnome-2-26,po,af,167,9,30
gnome-nettool,gnome-2-26,po,rw,24,88,94
gnome-nettool,gnome-2-26,po,nb,206,0,0
gnome-nettool,gnome-2-26,po,uz@cyrillic,138,11,57
gnome-nettool,gnome-2-26,po,bn,161,22,23
gnome-nettool,gnome-2-26,po,ar,184,9,13
gnome-nettool,gnome-2-26,po,zh_HK,206,0,0
gnome-nettool,gnome-2-26,po,fr,206,0,0
gnome-nettool,gnome-2-26,po,kn,206,0,0
gnome-nettool,gnome-2-26,po,hr,184,9,13
gnome-nettool,gnome-2-26,po,mn,158,23,25
gnome-nettool,gnome-2-26,po,az,156,25,25
gnome-nettool,gnome-2-26,po,sr@latin,184,9,13
gnome-nettool,gnome-2-26,po,nn,184,9,13
gnome-nettool,gnome-2-26,po,dz,184,9,13
gnome-nettool,gnome-2-26,po,mr,206,0,0
gnome-nettool,gnome-2-26,po,or,206,0,0
gnome-nettool,gnome-2-26,po,lv,206,0,0
gnome-nettool,gnome-2-26,po,ca,206,0,0
gnome-nettool,gnome-2-26,po,sr,184,9,13
gnome-nettool,gnome-2-26,po,da,206,0,0
gnome-nettool,gnome-2-26,po,tr,206,0,0
gnome-nettool,gnome-2-26,po,bn_IN,206,0,0
gnome-nettool,gnome-2-26,po,fa,142,28,36
gnome-nettool,gnome-2-26,po,ga,73,17,116
gnome-nettool,gnome-2-26,po,sv,206,0,0
gnome-nettool,gnome-2-26,po,de,206,0,0
gnome-nettool,gnome-2-26,po,ja,206,0,0
gnome-nettool,gnome-2-26,po,zh_TW,206,0,0
gnome-nettool,gnome-2-26,po,ka,161,22,23
gnome-nettool,gnome-2-26,po,he,206,0,0
gnome-nettool,gnome-2-26,po,uz,138,11,57
gnome-nettool,gnome-2-26,po,fi,206,0,0
gnome-nettool,gnome-2-26,po,hi,206,0,0
gnome-nettool,gnome-2-26,po,pa,206,0,0
gnome-nettool,gnome-2-26,po,zh_CN,206,0,0
gnome-nettool,gnome-2-26,po,ne,172,15,19
gnome-nettool,gnome-2-26,po,ta,206,0,0
gnome-nettool,gnome-2-26,po,wa,79,55,72
gnome-nettool,gnome-2-26,po,te,206,0,0
gnome-nettool,gnome-2-26,po,eu,206,0,0
gnome-nettool,gnome-2-26,po,en_GB,206,0,0
gnome-nettool,gnome-2-26,po,si,43,5,158
gnome-nettool,gnome-2-26,po,gu,206,0,0
gnome-nettool,gnome-2-26,po,cy,162,21,23
gnome-nettool,gnome-2-26,po,hu,206,0,0
gnome-nettool,gnome-2-26,po,vi,206,0,0
gnome-nettool,gnome-2-26,po,ku,165,17,24
gnome-nettool,gnome-2-26,po,sq,184,9,13
gnome-nettool,gnome-2-26,po,ru,206,0,0
gnome-nettool,gnome-2-26,po,id,158,23,25
gnome-nettool,gnome-2-26,po,el,206,0,0
gnome-nettool,gnome-2-26,po,gl,206,0,0
gnome-nettool,gnome-2-26,po,en_CA,161,22,23
gnome-nettool,gnome-2-26,po,ml,184,9,13
gnome-nettool,gnome-2-26,po,et,206,0,0
gnome-nettool,gnome-2-26,po,nl,206,0,0
gnome-nettool,gnome-2-26,po,pl,206,0,0
gnome-nettool,gnome-2-26,po,th,206,0,0
gnome-nettool,gnome-2-26,po,it,206,0,0
gnome-nettool,gnome-2-26,po,sl,206,0,0
gnome-nettool,gnome-2-26,po,lt,206,0,0
gnome-nettool,gnome-2-26,po,xh,158,23,25
gnome-nettool,gnome-2-26,po,pt,206,0,0
gnome-nettool,gnome-2-26,po,ast,206,0,0
gnome-nettool,gnome-2-26,po,bg,206,0,0
gnome-nettool,gnome-2-26,po,oc,90,5,111
gnome-nettool,gnome-2-26,po,ca@valencia,206,0,0
ekiga,gnome-2-26,po,eo,284,214,169
ekiga,gnome-2-26,po,as,667,0,0
ekiga,gnome-2-26,po,bs,182,258,227
ekiga,gnome-2-26,po,cs,667,0,0
ekiga,gnome-2-26,po,pt_BR,667,0,0
ekiga,gnome-2-26,po,es,667,0,0
ekiga,gnome-2-26,po,mk,286,212,169
ekiga,gnome-2-26,po,ko,667,0,0
ekiga,gnome-2-26,po,is,11,21,635
ekiga,gnome-2-26,po,sk,303,207,157
ekiga,gnome-2-26,po,uk,667,0,0
ekiga,gnome-2-26,po,ms,145,266,256
ekiga,gnome-2-26,po,ro,665,2,0
ekiga,gnome-2-26,po,rw,20,337,310
ekiga,gnome-2-26,po,nb,652,1,14
ekiga,gnome-2-26,po,bn,664,3,0
ekiga,gnome-2-26,po,ar,667,0,0
ekiga,gnome-2-26,po,zh_HK,667,0,0
ekiga,gnome-2-26,po,fr,667,0,0
ekiga,gnome-2-26,po,kn,660,7,0
ekiga,gnome-2-26,po,hr,286,215,166
ekiga,gnome-2-26,po,mn,182,258,227
ekiga,gnome-2-26,po,az,182,258,227
ekiga,gnome-2-26,po,sr@latin,667,0,0
ekiga,gnome-2-26,po,nn,667,0,0
ekiga,gnome-2-26,po,crh,667,0,0
ekiga,gnome-2-26,po,dz,292,222,153
ekiga,gnome-2-26,po,mr,667,0,0
ekiga,gnome-2-26,po,or,667,0,0
ekiga,gnome-2-26,po,lv,667,0,0
ekiga,gnome-2-26,po,ca,667,0,0
ekiga,gnome-2-26,po,sr,667,0,0
ekiga,gnome-2-26,po,da,667,0,0
ekiga,gnome-2-26,po,tr,661,3,3
ekiga,gnome-2-26,po,bn_IN,667,0,0
ekiga,gnome-2-26,po,fa,185,247,235
ekiga,gnome-2-26,po,be,102,279,286
ekiga,gnome-2-26,po,ga,213,0,454
ekiga,gnome-2-26,po,sv,667,0,0
ekiga,gnome-2-26,po,de,667,0,0
ekiga,gnome-2-26,po,ja,667,0,0
ekiga,gnome-2-26,po,zh_TW,667,0,0
ekiga,gnome-2-26,po,ka,287,221,159
ekiga,gnome-2-26,po,he,559,52,56
ekiga,gnome-2-26,po,am,22,82,563
ekiga,gnome-2-26,po,fi,667,0,0
ekiga,gnome-2-26,po,hi,667,0,0
ekiga,gnome-2-26,po,pa,667,0,0
ekiga,gnome-2-26,po,zh_CN,667,0,0
ekiga,gnome-2-26,po,ne,289,210,168
ekiga,gnome-2-26,po,ta,667,0,0
ekiga,gnome-2-26,po,mai,233,24,410
ekiga,gnome-2-26,po,wa,30,200,437
ekiga,gnome-2-26,po,te,667,0,0
ekiga,gnome-2-26,po,eu,667,0,0
ekiga,gnome-2-26,po,en_GB,667,0,0
ekiga,gnome-2-26,po,si,24,35,608
ekiga,gnome-2-26,po,cy,289,236,142
ekiga,gnome-2-26,po,gu,667,0,0
ekiga,gnome-2-26,po,hu,667,0,0
ekiga,gnome-2-26,po,vi,666,1,0
ekiga,gnome-2-26,po,ku,4,4,659
ekiga,gnome-2-26,po,sq,588,44,35
ekiga,gnome-2-26,po,ru,667,0,0
ekiga,gnome-2-26,po,id,182,258,227
ekiga,gnome-2-26,po,el,667,0,0
ekiga,gnome-2-26,po,gl,667,0,0
ekiga,gnome-2-26,po,en_CA,279,215,173
ekiga,gnome-2-26,po,ml,667,0,0
ekiga,gnome-2-26,po,et,520,0,147
ekiga,gnome-2-26,po,nl,667,0,0
ekiga,gnome-2-26,po,pl,667,0,0
ekiga,gnome-2-26,po,th,665,0,2
ekiga,gnome-2-26,po,it,667,0,0
ekiga,gnome-2-26,po,sl,667,0,0
ekiga,gnome-2-26,po,lt,659,5,3
ekiga,gnome-2-26,po,xh,189,254,224
ekiga,gnome-2-26,po,pt,667,0,0
ekiga,gnome-2-26,po,bg,667,0,0
ekiga,gnome-2-26,po,oc,71,35,561
ekiga,gnome-2-26,help,uk,102,86,36
ekiga,gnome-2-26,help,ca,224,0,0
ekiga,gnome-2-26,help,ru,102,86,36
ekiga,gnome-2-26,help,sv,162,41,21
ekiga,gnome-2-26,help,bg,55,69,100
ekiga,gnome-2-26,help,de,224,0,0
ekiga,gnome-2-26,help,fi,101,3,120
ekiga,gnome-2-26,help,el,224,0,0
ekiga,gnome-2-26,help,oc,31,10,183
ekiga,gnome-2-26,help,pt_BR,126,71,27
ekiga,gnome-2-26,help,fr,224,0,0
ekiga,gnome-2-26,help,es,224,0,0
ekiga,gnome-2-26,help,eu,125,71,28
ekiga,gnome-2-26,help,en_GB,224,0,0
ekiga,gnome-2-26,po,ca@valencia,667,0,0
ekiga,gnome-2-26,po,ast,667,0,0
atk,gnome-2-26,po,eo,31,48,47
atk,gnome-2-26,po,as,126,0,0
atk,gnome-2-26,po,bs,114,7,5
atk,gnome-2-26,po,cs,126,0,0
atk,gnome-2-26,po,pt_BR,126,0,0
atk,gnome-2-26,po,es,126,0,0
atk,gnome-2-26,po,mk,123,1,2
atk,gnome-2-26,po,ko,126,0,0
atk,gnome-2-26,po,ug,109,7,10
atk,gnome-2-26,po,is,31,48,47
atk,gnome-2-26,po,sk,123,1,2
atk,gnome-2-26,po,tk,111,8,7
atk,gnome-2-26,po,uk,126,0,0
atk,gnome-2-26,po,ms,74,10,42
atk,gnome-2-26,po,ro,126,0,0
atk,gnome-2-26,po,ps,123,1,2
atk,gnome-2-26,po,af,108,12,6
atk,gnome-2-26,po,rw,5,85,36
atk,gnome-2-26,po,nb,126,0,0
atk,gnome-2-26,po,bn,124,0,2
atk,gnome-2-26,po,ar,123,1,2
atk,gnome-2-26,po,zh_HK,126,0,0
atk,gnome-2-26,po,fr,126,0,0
atk,gnome-2-26,po,kn,126,0,0
atk,gnome-2-26,po,hr,123,1,2
atk,gnome-2-26,po,mn,123,1,2
atk,gnome-2-26,po,az,114,7,5
atk,gnome-2-26,po,sr@ije,114,7,5
atk,gnome-2-26,po,nn,125,0,1
atk,gnome-2-26,po,sr@latin,123,1,2
atk,gnome-2-26,po,dz,123,1,2
atk,gnome-2-26,po,mr,126,0,0
atk,gnome-2-26,po,or,126,0,0
atk,gnome-2-26,po,lv,126,0,0
atk,gnome-2-26,po,ca,126,0,0
atk,gnome-2-26,po,sr,123,1,2
atk,gnome-2-26,po,da,126,0,0
atk,gnome-2-26,po,tr,126,0,0
atk,gnome-2-26,po,bn_IN,126,0,0
atk,gnome-2-26,po,fa,110,6,10
atk,gnome-2-26,po,be,122,2,2
atk,gnome-2-26,po,ga,25,15,86
atk,gnome-2-26,po,sv,126,0,0
atk,gnome-2-26,po,de,126,0,0
atk,gnome-2-26,po,ja,126,0,0
atk,gnome-2-26,po,zh_TW,126,0,0
atk,gnome-2-26,po,ka,123,1,2
atk,gnome-2-26,po,he,126,0,0
atk,gnome-2-26,po,am,24,26,76
atk,gnome-2-26,po,fi,126,0,0
atk,gnome-2-26,po,hi,126,0,0
atk,gnome-2-26,po,pa,126,0,0
atk,gnome-2-26,po,zh_CN,126,0,0
atk,gnome-2-26,po,ne,122,2,2
atk,gnome-2-26,po,ta,126,0,0
atk,gnome-2-26,po,li,31,48,47
atk,gnome-2-26,po,mai,123,1,2
atk,gnome-2-26,po,wa,64,2,60
atk,gnome-2-26,po,te,126,0,0
atk,gnome-2-26,po,eu,126,0,0
atk,gnome-2-26,po,en_GB,126,0,0
atk,gnome-2-26,po,gu,126,0,0
atk,gnome-2-26,po,cy,124,0,2
atk,gnome-2-26,po,si,31,0,95
atk,gnome-2-26,po,hu,126,0,0
atk,gnome-2-26,po,be@latin,125,1,0
atk,gnome-2-26,po,vi,126,0,0
atk,gnome-2-26,po,ku,121,1,4
atk,gnome-2-26,po,yi,31,48,47
atk,gnome-2-26,po,sq,123,1,2
atk,gnome-2-26,po,ru,126,0,0
atk,gnome-2-26,po,id,126,0,0
atk,gnome-2-26,po,el,126,0,0
atk,gnome-2-26,po,gl,126,0,0
atk,gnome-2-26,po,en_CA,123,1,2
atk,gnome-2-26,po,ml,126,0,0
atk,gnome-2-26,po,et,126,0,0
atk,gnome-2-26,po,nl,126,0,0
atk,gnome-2-26,po,pl,126,0,0
atk,gnome-2-26,po,th,123,0,3
atk,gnome-2-26,po,it,126,0,0
atk,gnome-2-26,po,sl,126,0,0
atk,gnome-2-26,po,lt,126,0,0
atk,gnome-2-26,po,xh,114,7,5
atk,gnome-2-26,po,pt,126,0,0
atk,gnome-2-26,po,tt,114,7,5
atk,gnome-2-26,po,bg,126,0,0
atk,gnome-2-26,po,oc,37,1,88
atk,gnome-2-26,po,ca@valencia,126,0,0
atk,gnome-2-26,po,ast,126,0,0
gnome-terminal,gnome-2-26,po,as,431,0,0
gnome-terminal,gnome-2-26,po,mg,326,67,38
gnome-terminal,gnome-2-26,po,bs,293,86,52
gnome-terminal,gnome-2-26,po,cs,431,0,0
gnome-terminal,gnome-2-26,po,pt_BR,431,0,0
gnome-terminal,gnome-2-26,po,es,431,0,0
gnome-terminal,gnome-2-26,po,mk,335,60,36
gnome-terminal,gnome-2-26,po,ko,431,0,0
gnome-terminal,gnome-2-26,po,sk,306,89,36
gnome-terminal,gnome-2-26,po,sr@latin,431,0,0
gnome-terminal,gnome-2-26,po,uk,378,28,25
gnome-terminal,gnome-2-26,po,ms,274,85,72
gnome-terminal,gnome-2-26,po,ro,431,0,0
gnome-terminal,gnome-2-26,po,ps,240,41,150
gnome-terminal,gnome-2-26,po,rw,48,287,96
gnome-terminal,gnome-2-26,po,nb,427,1,3
gnome-terminal,gnome-2-26,po,bn,329,64,38
gnome-terminal,gnome-2-26,po,ar,398,19,14
gnome-terminal,gnome-2-26,po,zh_HK,431,0,0
gnome-terminal,gnome-2-26,po,fr,431,0,0
gnome-terminal,gnome-2-26,po,kn,431,0,0
gnome-terminal,gnome-2-26,po,hr,329,59,43
gnome-terminal,gnome-2-26,po,mn,260,77,94
gnome-terminal,gnome-2-26,po,az,293,86,52
gnome-terminal,gnome-2-26,po,nn,344,54,33
gnome-terminal,gnome-2-26,po,dz,331,63,37
gnome-terminal,gnome-2-26,po,mr,431,0,0
gnome-terminal,gnome-2-26,po,or,406,0,25
gnome-terminal,gnome-2-26,po,lv,331,62,38
gnome-terminal,gnome-2-26,po,ca,431,0,0
gnome-terminal,gnome-2-26,po,da,431,0,0
gnome-terminal,gnome-2-26,po,sr,431,0,0
gnome-terminal,gnome-2-26,po,tr,431,0,0
gnome-terminal,gnome-2-26,po,bn_IN,431,0,0
gnome-terminal,gnome-2-26,po,fa,298,76,57
gnome-terminal,gnome-2-26,po,be,331,62,38
gnome-terminal,gnome-2-26,po,ga,231,0,200
gnome-terminal,gnome-2-26,po,sv,431,0,0
gnome-terminal,gnome-2-26,po,de,431,0,0
gnome-terminal,gnome-2-26,po,ja,431,0,0
gnome-terminal,gnome-2-26,po,zh_TW,431,0,0
gnome-terminal,gnome-2-26,po,ka,140,245,46
gnome-terminal,gnome-2-26,po,he,431,0,0
gnome-terminal,gnome-2-26,po,am,120,56,255
gnome-terminal,gnome-2-26,po,fi,431,0,0
gnome-terminal,gnome-2-26,po,hi,431,0,0
gnome-terminal,gnome-2-26,po,pa,431,0,0
gnome-terminal,gnome-2-26,po,zh_CN,431,0,0
gnome-terminal,gnome-2-26,po,ne,331,62,38
gnome-terminal,gnome-2-26,po,ta,431,0,0
gnome-terminal,gnome-2-26,po,mai,302,56,73
gnome-terminal,gnome-2-26,po,wa,302,62,67
gnome-terminal,gnome-2-26,po,te,431,0,0
gnome-terminal,gnome-2-26,po,eu,431,0,0
gnome-terminal,gnome-2-26,po,en_GB,431,0,0
gnome-terminal,gnome-2-26,po,si,197,41,193
gnome-terminal,gnome-2-26,po,cy,331,63,37
gnome-terminal,gnome-2-26,po,gu,431,0,0
gnome-terminal,gnome-2-26,po,be@latin,429,0,2
gnome-terminal,gnome-2-26,po,hu,431,0,0
gnome-terminal,gnome-2-26,po,vi,431,0,0
gnome-terminal,gnome-2-26,po,ku,247,52,132
gnome-terminal,gnome-2-26,po,hy,111,47,273
gnome-terminal,gnome-2-26,po,sq,335,60,36
gnome-terminal,gnome-2-26,po,ru,431,0,0
gnome-terminal,gnome-2-26,po,id,329,65,37
gnome-terminal,gnome-2-26,po,fur,320,54,57
gnome-terminal,gnome-2-26,po,el,431,0,0
gnome-terminal,gnome-2-26,po,gl,431,0,0
gnome-terminal,gnome-2-26,po,en_CA,329,64,38
gnome-terminal,gnome-2-26,po,ml,431,0,0
gnome-terminal,gnome-2-26,po,et,431,0,0
gnome-terminal,gnome-2-26,po,nl,431,0,0
gnome-terminal,gnome-2-26,po,pl,431,0,0
gnome-terminal,gnome-2-26,po,th,431,0,0
gnome-terminal,gnome-2-26,po,it,431,0,0
gnome-terminal,gnome-2-26,po,sl,431,0,0
gnome-terminal,gnome-2-26,po,lt,431,0,0
gnome-terminal,gnome-2-26,po,xh,297,82,52
gnome-terminal,gnome-2-26,po,pt,431,0,0
gnome-terminal,gnome-2-26,po,ast,431,0,0
gnome-terminal,gnome-2-26,po,bg,431,0,0
gnome-terminal,gnome-2-26,po,oc,138,23,270
gnome-terminal,gnome-2-26,help,uk,250,19,5
gnome-terminal,gnome-2-26,help,ca,267,4,3
gnome-terminal,gnome-2-26,help,da,267,4,3
gnome-terminal,gnome-2-26,help,ru,250,17,7
gnome-terminal,gnome-2-26,help,sv,274,0,0
gnome-terminal,gnome-2-26,help,de,274,0,0
gnome-terminal,gnome-2-26,help,el,274,0,0
gnome-terminal,gnome-2-26,help,oc,47,3,224
gnome-terminal,gnome-2-26,help,cs,266,4,4
gnome-terminal,gnome-2-26,help,pt_BR,266,5,3
gnome-terminal,gnome-2-26,help,fr,267,4,3
gnome-terminal,gnome-2-26,help,es,274,0,0
gnome-terminal,gnome-2-26,help,ko,266,5,3
gnome-terminal,gnome-2-26,help,en_GB,274,0,0
gnome-terminal,gnome-2-26,help,it,267,4,3
gnome-terminal,gnome-2-26,po,ca@valencia,431,0,0
gucharmap,gnome-2-26,po,eo,7,27,264
gucharmap,gnome-2-26,po,as,298,0,0
gucharmap,gnome-2-26,po,bs,229,31,38
gucharmap,gnome-2-26,po,cs,298,0,0
gucharmap,gnome-2-26,po,pt_BR,298,0,0
gucharmap,gnome-2-26,po,es,298,0,0
gucharmap,gnome-2-26,po,mk,274,11,13
gucharmap,gnome-2-26,po,ko,298,0,0
gucharmap,gnome-2-26,po,is,195,54,49
gucharmap,gnome-2-26,po,sk,274,10,14
gucharmap,gnome-2-26,po,sr@latin,285,3,10
gucharmap,gnome-2-26,po,uk,297,1,0
gucharmap,gnome-2-26,po,ms,209,37,52
gucharmap,gnome-2-26,po,ro,298,0,0
gucharmap,gnome-2-26,po,af,242,12,44
gucharmap,gnome-2-26,po,rw,90,62,146
gucharmap,gnome-2-26,po,nb,298,0,0
gucharmap,gnome-2-26,po,bn,229,30,39
gucharmap,gnome-2-26,po,ar,298,0,0
gucharmap,gnome-2-26,po,zh_HK,298,0,0
gucharmap,gnome-2-26,po,fr,298,0,0
gucharmap,gnome-2-26,po,kn,298,0,0
gucharmap,gnome-2-26,po,hr,262,10,26
gucharmap,gnome-2-26,po,mn,229,31,38
gucharmap,gnome-2-26,po,az,229,31,38
gucharmap,gnome-2-26,po,nn,279,7,12
gucharmap,gnome-2-26,po,dz,271,12,15
gucharmap,gnome-2-26,po,mr,298,0,0
gucharmap,gnome-2-26,po,or,298,0,0
gucharmap,gnome-2-26,po,lv,269,14,15
gucharmap,gnome-2-26,po,ca,298,0,0
gucharmap,gnome-2-26,po,sr,285,3,10
gucharmap,gnome-2-26,po,da,298,0,0
gucharmap,gnome-2-26,po,tr,298,0,0
gucharmap,gnome-2-26,po,bn_IN,298,0,0
gucharmap,gnome-2-26,po,fa,205,30,63
gucharmap,gnome-2-26,po,be,69,29,200
gucharmap,gnome-2-26,po,ga,247,10,41
gucharmap,gnome-2-26,po,sv,298,0,0
gucharmap,gnome-2-26,po,de,298,0,0
gucharmap,gnome-2-26,po,ja,298,0,0
gucharmap,gnome-2-26,po,zh_TW,298,0,0
gucharmap,gnome-2-26,po,ka,118,92,88
gucharmap,gnome-2-26,po,he,178,4,116
gucharmap,gnome-2-26,po,am,10,15,273
gucharmap,gnome-2-26,po,fi,298,0,0
gucharmap,gnome-2-26,po,hi,298,0,0
gucharmap,gnome-2-26,po,pa,298,0,0
gucharmap,gnome-2-26,po,zh_CN,298,0,0
gucharmap,gnome-2-26,po,ne,271,12,15
gucharmap,gnome-2-26,po,ta,298,0,0
gucharmap,gnome-2-26,po,mi,0,39,259
gucharmap,gnome-2-26,po,mai,271,0,27
gucharmap,gnome-2-26,po,wa,251,17,30
gucharmap,gnome-2-26,po,te,298,0,0
gucharmap,gnome-2-26,po,eu,298,0,0
gucharmap,gnome-2-26,po,en_GB,298,0,0
gucharmap,gnome-2-26,po,si,35,1,262
gucharmap,gnome-2-26,po,cy,262,15,21
gucharmap,gnome-2-26,po,gu,298,0,0
gucharmap,gnome-2-26,po,be@latin,203,10,85
gucharmap,gnome-2-26,po,hu,298,0,0
gucharmap,gnome-2-26,po,vi,298,0,0
gucharmap,gnome-2-26,po,sq,274,11,13
gucharmap,gnome-2-26,po,ru,298,0,0
gucharmap,gnome-2-26,po,id,271,12,15
gucharmap,gnome-2-26,po,el,298,0,0
gucharmap,gnome-2-26,po,gl,298,0,0
gucharmap,gnome-2-26,po,en_CA,256,14,28
gucharmap,gnome-2-26,po,ml,283,1,14
gucharmap,gnome-2-26,po,et,298,0,0
gucharmap,gnome-2-26,po,nl,298,0,0
gucharmap,gnome-2-26,po,pl,298,0,0
gucharmap,gnome-2-26,po,th,290,0,8
gucharmap,gnome-2-26,po,it,298,0,0
gucharmap,gnome-2-26,po,sl,298,0,0
gucharmap,gnome-2-26,po,lt,298,0,0
gucharmap,gnome-2-26,po,xh,229,31,38
gucharmap,gnome-2-26,po,pt,298,0,0
gucharmap,gnome-2-26,po,bg,298,0,0
gucharmap,gnome-2-26,po,oc,68,1,229
gucharmap,gnome-2-26,help,ca,119,12,4
gucharmap,gnome-2-26,help,ru,119,12,4
gucharmap,gnome-2-26,help,sv,135,0,0
gucharmap,gnome-2-26,help,bg,44,4,87
gucharmap,gnome-2-26,help,de,135,0,0
gucharmap,gnome-2-26,help,fi,135,0,0
gucharmap,gnome-2-26,help,el,135,0,0
gucharmap,gnome-2-26,help,oc,24,0,111
gucharmap,gnome-2-26,help,pt_BR,119,12,4
gucharmap,gnome-2-26,help,fr,135,0,0
gucharmap,gnome-2-26,help,es,135,0,0
gucharmap,gnome-2-26,help,ko,119,12,4
gucharmap,gnome-2-26,help,en_GB,135,0,0
gucharmap,gnome-2-26,help,vi,119,12,4
gucharmap,gnome-2-26,help,cs,135,0,0
gucharmap,gnome-2-26,po,ca@valencia,298,0,0
gnome-keyring,gnome-2-26,po,as,276,0,0
gnome-keyring,gnome-2-26,po,mg,39,26,211
gnome-keyring,gnome-2-26,po,bs,27,32,217
gnome-keyring,gnome-2-26,po,cs,276,0,0
gnome-keyring,gnome-2-26,po,pt_BR,276,0,0
gnome-keyring,gnome-2-26,po,es,276,0,0
gnome-keyring,gnome-2-26,po,mk,179,30,67
gnome-keyring,gnome-2-26,po,ko,276,0,0
gnome-keyring,gnome-2-26,po,is,4,0,272
gnome-keyring,gnome-2-26,po,sk,58,27,191
gnome-keyring,gnome-2-26,po,uk,276,0,0
gnome-keyring,gnome-2-26,po,ms,27,32,217
gnome-keyring,gnome-2-26,po,ro,276,0,0
gnome-keyring,gnome-2-26,po,rw,0,46,230
gnome-keyring,gnome-2-26,po,nb,266,0,10
gnome-keyring,gnome-2-26,po,bn,39,26,211
gnome-keyring,gnome-2-26,po,ar,179,30,67
gnome-keyring,gnome-2-26,po,zh_HK,272,4,0
gnome-keyring,gnome-2-26,po,fr,276,0,0
gnome-keyring,gnome-2-26,po,kn,276,0,0
gnome-keyring,gnome-2-26,po,hr,58,11,207
gnome-keyring,gnome-2-26,po,mn,39,26,211
gnome-keyring,gnome-2-26,po,az,27,32,217
gnome-keyring,gnome-2-26,po,sr@latin,58,29,189
gnome-keyring,gnome-2-26,po,nn,91,22,163
gnome-keyring,gnome-2-26,po,dz,91,22,163
gnome-keyring,gnome-2-26,po,mr,276,0,0
gnome-keyring,gnome-2-26,po,or,276,0,0
gnome-keyring,gnome-2-26,po,lv,92,21,163
gnome-keyring,gnome-2-26,po,ca,276,0,0
gnome-keyring,gnome-2-26,po,sr,58,29,189
gnome-keyring,gnome-2-26,po,da,276,0,0
gnome-keyring,gnome-2-26,po,tr,276,0,0
gnome-keyring,gnome-2-26,po,bn_IN,276,0,0
gnome-keyring,gnome-2-26,po,fa,27,32,217
gnome-keyring,gnome-2-26,po,be,39,26,211
gnome-keyring,gnome-2-26,po,sv,276,0,0
gnome-keyring,gnome-2-26,po,de,276,0,0
gnome-keyring,gnome-2-26,po,ja,276,0,0
