Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
vino,gnome-2-16,po,hu,72,0,0
vino,gnome-2-16,po,vi,72,0,0
vino,gnome-2-16,po,ku,12,1,59
vino,gnome-2-16,po,sq,72,0,0
vino,gnome-2-16,po,ru,72,0,0
vino,gnome-2-16,po,id,69,2,1
vino,gnome-2-16,po,el,72,0,0
vino,gnome-2-16,po,gl,72,0,0
vino,gnome-2-16,po,en_CA,72,0,0
vino,gnome-2-16,po,ml,62,0,10
vino,gnome-2-16,po,et,72,0,0
vino,gnome-2-16,po,nl,72,0,0
vino,gnome-2-16,po,th,72,0,0
vino,gnome-2-16,po,pl,72,0,0
vino,gnome-2-16,po,it,72,0,0
vino,gnome-2-16,po,sl,72,0,0
vino,gnome-2-16,po,lt,72,0,0
vino,gnome-2-16,po,xh,69,2,1
vino,gnome-2-16,po,pt,72,0,0
vino,gnome-2-16,po,bg,72,0,0
gnome-desktop,gnome-2-14,po,sr@Latn,73,0,0
gnome-desktop,gnome-2-14,po,eo,70,3,0
gnome-desktop,gnome-2-14,po,bs,70,3,0
gnome-desktop,gnome-2-14,po,cs,73,0,0
gnome-desktop,gnome-2-14,po,pt_BR,73,0,0
gnome-desktop,gnome-2-14,po,mk,73,0,0
gnome-desktop,gnome-2-14,po,es,73,0,0
gnome-desktop,gnome-2-14,po,ko,73,0,0
gnome-desktop,gnome-2-14,po,is,70,3,0
gnome-desktop,gnome-2-14,po,ug,64,1,8
gnome-desktop,gnome-2-14,po,no,73,0,0
gnome-desktop,gnome-2-14,po,sk,73,0,0
gnome-desktop,gnome-2-14,po,tk,67,3,3
gnome-desktop,gnome-2-14,po,ms,70,3,0
gnome-desktop,gnome-2-14,po,uk,73,0,0
gnome-desktop,gnome-2-14,po,ro,73,0,0
gnome-desktop,gnome-2-14,po,af,70,3,0
gnome-desktop,gnome-2-14,po,yo,69,3,1
gnome-desktop,gnome-2-14,po,rw,14,44,15
gnome-desktop,gnome-2-14,po,nb,73,0,0
gnome-desktop,gnome-2-14,po,bn,70,3,0
gnome-desktop,gnome-2-14,po,ar,70,3,0
gnome-desktop,gnome-2-14,po,br,72,0,1
gnome-desktop,gnome-2-14,po,zh_HK,73,0,0
gnome-desktop,gnome-2-14,po,fr,73,0,0
gnome-desktop,gnome-2-14,po,kn,10,11,52
gnome-desktop,gnome-2-14,po,hr,70,3,0
gnome-desktop,gnome-2-14,po,mn,70,3,0
gnome-desktop,gnome-2-14,po,az,70,3,0
gnome-desktop,gnome-2-14,po,nn,73,0,0
gnome-desktop,gnome-2-14,po,dz,73,0,0
gnome-desktop,gnome-2-14,po,mr,32,20,21
gnome-desktop,gnome-2-14,po,or,73,0,0
gnome-desktop,gnome-2-14,po,lv,73,0,0
gnome-desktop,gnome-2-14,po,ca,73,0,0
gnome-desktop,gnome-2-14,po,da,73,0,0
gnome-desktop,gnome-2-14,po,sr,73,0,0
gnome-desktop,gnome-2-14,po,tr,73,0,0
gnome-desktop,gnome-2-14,po,be,73,0,0
gnome-desktop,gnome-2-14,po,fa,70,0,3
gnome-desktop,gnome-2-14,po,ga,56,2,15
gnome-desktop,gnome-2-14,po,de,73,0,0
gnome-desktop,gnome-2-14,po,sv,73,0,0
gnome-desktop,gnome-2-14,po,ja,73,0,0
gnome-desktop,gnome-2-14,po,ka,73,0,0
gnome-desktop,gnome-2-14,po,zh_TW,73,0,0
gnome-desktop,gnome-2-14,po,he,71,2,0
gnome-desktop,gnome-2-14,po,am,32,20,21
gnome-desktop,gnome-2-14,po,fi,73,0,0
gnome-desktop,gnome-2-14,po,nso,70,3,0
gnome-desktop,gnome-2-14,po,pa,73,0,0
gnome-desktop,gnome-2-14,po,hi,73,0,0
gnome-desktop,gnome-2-14,po,zh_CN,73,0,0
gnome-desktop,gnome-2-14,po,ne,73,0,0
gnome-desktop,gnome-2-14,po,li,33,19,21
gnome-desktop,gnome-2-14,po,ta,70,3,0
gnome-desktop,gnome-2-14,po,mi,14,1,58
gnome-desktop,gnome-2-14,po,wa,70,3,0
gnome-desktop,gnome-2-14,po,te,69,3,1
gnome-desktop,gnome-2-14,po,eu,73,0,0
gnome-desktop,gnome-2-14,po,en_GB,73,0,0
gnome-desktop,gnome-2-14,po,cy,73,0,0
gnome-desktop,gnome-2-14,po,gu,73,0,0
gnome-desktop,gnome-2-14,po,hu,73,0,0
gnome-desktop,gnome-2-14,po,vi,73,0,0
gnome-desktop,gnome-2-14,po,ku,55,0,18
gnome-desktop,gnome-2-14,po,hy,71,2,0
gnome-desktop,gnome-2-14,po,yi,2,2,69
gnome-desktop,gnome-2-14,po,ky,73,0,0
gnome-desktop,gnome-2-14,po,sq,73,0,0
gnome-desktop,gnome-2-14,po,ru,73,0,0
gnome-desktop,gnome-2-14,po,id,73,0,0
gnome-desktop,gnome-2-14,po,zu,70,3,0
gnome-desktop,gnome-2-14,po,el,73,0,0
gnome-desktop,gnome-2-14,po,gl,73,0,0
gnome-desktop,gnome-2-14,po,en_CA,73,0,0
gnome-desktop,gnome-2-14,po,ml,30,14,29
gnome-desktop,gnome-2-14,po,et,73,0,0
gnome-desktop,gnome-2-14,po,nl,73,0,0
gnome-desktop,gnome-2-14,po,pl,73,0,0
gnome-desktop,gnome-2-14,po,th,73,0,0
gnome-desktop,gnome-2-14,po,it,73,0,0
gnome-desktop,gnome-2-14,po,sl,73,0,0
gnome-desktop,gnome-2-14,po,lt,73,0,0
gnome-desktop,gnome-2-14,po,xh,71,2,0
gnome-desktop,gnome-2-14,po,pt,73,0,0
gnome-desktop,gnome-2-14,po,bg,73,0,0
gnome-desktop,gnome-2-14,po,oc,71,2,0
gnome-desktop,gnome-2-14,desktop-fdl,uk,69,1,0
gnome-desktop,gnome-2-14,desktop-fdl,es,69,1,0
gnome-desktop,gnome-2-14,desktop-fdl,fr,69,1,0
gnome-desktop,gnome-2-14,desktop-lgpl,uk,95,0,0
gnome-desktop,gnome-2-14,desktop-lgpl,pa,34,0,61
gnome-desktop,gnome-2-14,desktop-lgpl,es,95,0,0
gnome-desktop,gnome-2-14,desktop-lgpl,fr,95,0,0
gnome-desktop,gnome-2-14,desktop-gpl,uk,65,1,0
gnome-desktop,gnome-2-14,desktop-gpl,pa,25,0,41
gnome-desktop,gnome-2-14,desktop-gpl,es,65,1,0
gnome-desktop,gnome-2-14,desktop-gpl,fr,65,1,0
gnome-desktop,gnome-2-14,desktop-gpl,fi,65,1,0
gok,gnome-2-14,po,sr@Latn,428,1,0
gok,gnome-2-14,po,cs,429,0,0
gok,gnome-2-14,po,ang,9,1,419
gok,gnome-2-14,po,pt_BR,428,1,0
gok,gnome-2-14,po,mk,428,1,0
gok,gnome-2-14,po,es,429,0,0
gok,gnome-2-14,po,ko,426,2,1
gok,gnome-2-14,po,sk,296,22,111
gok,gnome-2-14,po,ms,186,121,122
gok,gnome-2-14,po,uk,428,1,0
gok,gnome-2-14,po,ro,427,1,1
gok,gnome-2-14,po,rw,76,228,125
gok,gnome-2-14,po,nb,428,1,0
gok,gnome-2-14,po,bn,425,3,1
gok,gnome-2-14,po,ar,390,32,7
gok,gnome-2-14,po,zh_HK,428,1,0
gok,gnome-2-14,po,fr,429,0,0
gok,gnome-2-14,po,hr,308,61,60
gok,gnome-2-14,po,mn,307,61,61
gok,gnome-2-14,po,az,313,61,55
gok,gnome-2-14,po,dz,428,1,0
gok,gnome-2-14,po,lv,429,0,0
gok,gnome-2-14,po,ca,429,0,0
gok,gnome-2-14,po,sr,428,1,0
gok,gnome-2-14,po,da,428,1,0
gok,gnome-2-14,po,tr,427,1,1
gok,gnome-2-14,po,be,230,84,115
gok,gnome-2-14,po,fa,401,1,27
gok,gnome-2-14,po,ga,56,33,340
gok,gnome-2-14,po,sv,429,0,0
gok,gnome-2-14,po,de,428,1,0
gok,gnome-2-14,po,ja,429,0,0
gok,gnome-2-14,po,ka,173,189,67
gok,gnome-2-14,po,zh_TW,428,1,0
gok,gnome-2-14,po,am,58,70,301
gok,gnome-2-14,po,fi,429,0,0
gok,gnome-2-14,po,pa,429,0,0
gok,gnome-2-14,po,hi,428,1,0
gok,gnome-2-14,po,zh_CN,428,1,0
gok,gnome-2-14,po,ne,429,0,0
gok,gnome-2-14,po,ta,396,27,6
gok,gnome-2-14,po,eu,429,0,0
gok,gnome-2-14,po,en_GB,429,0,0
gok,gnome-2-14,po,cy,429,0,0
gok,gnome-2-14,po,gu,429,0,0
gok,gnome-2-14,po,hu,428,1,0
gok,gnome-2-14,po,vi,429,0,0
gok,gnome-2-14,po,ku,48,8,373
gok,gnome-2-14,po,sq,428,1,0
gok,gnome-2-14,po,ru,428,1,0
gok,gnome-2-14,po,id,427,1,1
gok,gnome-2-14,po,el,428,1,0
gok,gnome-2-14,po,gl,428,1,0
gok,gnome-2-14,po,en_CA,427,1,1
gok,gnome-2-14,po,ml,28,20,381
gok,gnome-2-14,po,et,169,0,260
gok,gnome-2-14,po,nl,429,0,0
gok,gnome-2-14,po,pl,427,1,1
gok,gnome-2-14,po,it,428,1,0
gok,gnome-2-14,po,sl,230,84,115
gok,gnome-2-14,po,lt,429,0,0
gok,gnome-2-14,po,pt,428,1,0
gok,gnome-2-14,po,bg,429,0,0
libgnomeprintui,master,po,sr@latin,154,0,0
libgnomeprintui,master,po,bs,91,37,26
libgnomeprintui,master,po,cs,154,0,0
libgnomeprintui,master,po,pt_BR,154,0,0
libgnomeprintui,master,po,mk,154,0,0
libgnomeprintui,master,po,es,154,0,0
libgnomeprintui,master,po,ko,154,0,0
libgnomeprintui,master,po,is,71,45,38
libgnomeprintui,master,po,sk,154,0,0
libgnomeprintui,master,po,ms,87,40,27
libgnomeprintui,master,po,uk,154,0,0
libgnomeprintui,master,po,ro,154,0,0
libgnomeprintui,master,po,be@latin,154,0,0
libgnomeprintui,master,po,af,149,2,3
libgnomeprintui,master,po,rw,39,87,28
libgnomeprintui,master,po,nb,154,0,0
libgnomeprintui,master,po,bn,154,0,0
libgnomeprintui,master,po,ar,154,0,0
libgnomeprintui,master,po,zh_HK,154,0,0
libgnomeprintui,master,po,fr,154,0,0
libgnomeprintui,master,po,kn,154,0,0
libgnomeprintui,master,po,hr,118,0,36
libgnomeprintui,master,po,mn,88,40,26
libgnomeprintui,master,po,az,91,37,26
libgnomeprintui,master,po,oc,76,0,78
libgnomeprintui,master,po,nn,154,0,0
libgnomeprintui,master,po,dz,154,0,0
libgnomeprintui,master,po,mr,154,0,0
libgnomeprintui,master,po,or,154,0,0
libgnomeprintui,master,po,lv,154,0,0
libgnomeprintui,master,po,ca,154,0,0
libgnomeprintui,master,po,da,154,0,0
libgnomeprintui,master,po,sr,154,0,0
libgnomeprintui,master,po,bn_IN,154,0,0
libgnomeprintui,master,po,tr,154,0,0
libgnomeprintui,master,po,be,142,10,2
libgnomeprintui,master,po,fa,114,25,15
libgnomeprintui,master,po,ga,49,41,64
libgnomeprintui,master,po,de,154,0,0
libgnomeprintui,master,po,sv,154,0,0
libgnomeprintui,master,po,ja,154,0,0
libgnomeprintui,master,po,ka,142,10,2
libgnomeprintui,master,po,zh_TW,154,0,0
libgnomeprintui,master,po,he,154,0,0
libgnomeprintui,master,po,am,61,47,46
libgnomeprintui,master,po,fi,154,0,0
libgnomeprintui,master,po,pa,154,0,0
libgnomeprintui,master,po,hi,154,0,0
libgnomeprintui,master,po,zh_CN,154,0,0
libgnomeprintui,master,po,ne,154,0,0
libgnomeprintui,master,po,li,66,46,42
libgnomeprintui,master,po,ta,154,0,0
libgnomeprintui,master,po,wa,114,25,15
libgnomeprintui,master,po,te,154,0,0
libgnomeprintui,master,po,eu,154,0,0
libgnomeprintui,master,po,en_GB,154,0,0
libgnomeprintui,master,po,si,151,0,3
libgnomeprintui,master,po,ps,140,0,14
libgnomeprintui,master,po,gu,154,0,0
libgnomeprintui,master,po,cy,142,10,2
libgnomeprintui,master,po,hu,154,0,0
libgnomeprintui,master,po,vi,154,0,0
libgnomeprintui,master,po,sq,154,0,0
libgnomeprintui,master,po,ru,154,0,0
libgnomeprintui,master,po,id,154,0,0
libgnomeprintui,master,po,el,154,0,0
libgnomeprintui,master,po,gl,154,0,0
libgnomeprintui,master,po,en_CA,154,0,0
libgnomeprintui,master,po,ml,154,0,0
libgnomeprintui,master,po,et,154,0,0
libgnomeprintui,master,po,nl,154,0,0
libgnomeprintui,master,po,pl,154,0,0
libgnomeprintui,master,po,th,154,0,0
libgnomeprintui,master,po,it,154,0,0
libgnomeprintui,master,po,sl,154,0,0
libgnomeprintui,master,po,lt,154,0,0
libgnomeprintui,master,po,xh,114,25,15
libgnomeprintui,master,po,pt,154,0,0
libgnomeprintui,master,po,bg,154,0,0
libgnomeprintui,master,po,fur,141,0,13
libgnomeprintui,master,po,la,6,0,148
libgnomeprintui,master,po,as,154,0,0
libgnomeprintui,master,po,br,98,11,45
libgnomeprintui,master,po,ca@valencia,154,0,0
libgnomeprintui,master,po,mai,151,0,3
libgnomeprintui,master,po,en@shaw,144,10,0
libgnomeprintui,master,po,nds,132,0,22
libgnomeprintui,master,po,ast,154,0,0
libgnomeprintui,master,po,ug,92,0,62
libgnome,gnome-2-14,po,sr@Latn,237,0,0
libgnome,gnome-2-14,po,bs,207,14,16
libgnome,gnome-2-14,po,cs,237,0,0
libgnome,gnome-2-14,po,pt_BR,237,0,0
libgnome,gnome-2-14,po,mk,237,0,0
libgnome,gnome-2-14,po,es,237,0,0
libgnome,gnome-2-14,po,ko,236,1,0
libgnome,gnome-2-14,po,is,197,14,26
libgnome,gnome-2-14,po,sk,236,1,0
libgnome,gnome-2-14,po,ms,187,14,36
libgnome,gnome-2-14,po,uk,237,0,0
libgnome,gnome-2-14,po,ro,237,0,0
libgnome,gnome-2-14,po,rw,2,159,76
libgnome,gnome-2-14,po,nb,237,0,0
libgnome,gnome-2-14,po,bn,220,3,14
libgnome,gnome-2-14,po,ar,207,14,16
libgnome,gnome-2-14,po,zh_HK,237,0,0
libgnome,gnome-2-14,po,fr,237,0,0
libgnome,gnome-2-14,po,hr,204,17,16
libgnome,gnome-2-14,po,mn,207,14,16
libgnome,gnome-2-14,po,az,207,14,16
libgnome,gnome-2-14,po,nn,216,10,11
libgnome,gnome-2-14,po,sr@ije,207,14,16
libgnome,gnome-2-14,po,dz,236,1,0
libgnome,gnome-2-14,po,or,237,0,0
libgnome,gnome-2-14,po,lv,237,0,0
libgnome,gnome-2-14,po,ca,237,0,0
libgnome,gnome-2-14,po,sr,237,0,0
libgnome,gnome-2-14,po,da,237,0,0
libgnome,gnome-2-14,po,tr,237,0,0
libgnome,gnome-2-14,po,be,233,1,3
libgnome,gnome-2-14,po,fa,202,15,20
libgnome,gnome-2-14,po,ga,54,4,179
libgnome,gnome-2-14,po,de,237,0,0
libgnome,gnome-2-14,po,sv,237,0,0
libgnome,gnome-2-14,po,ja,237,0,0
libgnome,gnome-2-14,po,ka,237,0,0
libgnome,gnome-2-14,po,zh_TW,237,0,0
libgnome,gnome-2-14,po,he,237,0,0
libgnome,gnome-2-14,po,am,16,7,214
libgnome,gnome-2-14,po,fi,237,0,0
libgnome,gnome-2-14,po,pa,237,0,0
libgnome,gnome-2-14,po,hi,237,0,0
libgnome,gnome-2-14,po,zh_CN,237,0,0
libgnome,gnome-2-14,po,ne,237,0,0
libgnome,gnome-2-14,po,ta,207,14,16
libgnome,gnome-2-14,po,wa,112,5,120
libgnome,gnome-2-14,po,eu,237,0,0
libgnome,gnome-2-14,po,en_GB,237,0,0
libgnome,gnome-2-14,po,cy,237,0,0
libgnome,gnome-2-14,po,gu,237,0,0
libgnome,gnome-2-14,po,hu,237,0,0
libgnome,gnome-2-14,po,vi,237,0,0
libgnome,gnome-2-14,po,ku,5,0,232
libgnome,gnome-2-14,po,yi,78,11,148
libgnome,gnome-2-14,po,sq,237,0,0
libgnome,gnome-2-14,po,ru,237,0,0
libgnome,gnome-2-14,po,id,237,0,0
libgnome,gnome-2-14,po,el,237,0,0
libgnome,gnome-2-14,po,gl,237,0,0
libgnome,gnome-2-14,po,en_CA,236,1,0
libgnome,gnome-2-14,po,ml,14,80,143
libgnome,gnome-2-14,po,et,189,0,48
libgnome,gnome-2-14,po,nl,237,0,0
libgnome,gnome-2-14,po,pl,237,0,0
libgnome,gnome-2-14,po,th,237,0,0
libgnome,gnome-2-14,po,it,237,0,0
libgnome,gnome-2-14,po,sl,197,14,26
libgnome,gnome-2-14,po,lt,237,0,0
libgnome,gnome-2-14,po,xh,207,14,16
libgnome,gnome-2-14,po,pt,237,0,0
libgnome,gnome-2-14,po,tt,55,1,181
libgnome,gnome-2-14,po,bg,237,0,0
libgnomeprint,master,po,sr@latin,98,0,0
libgnomeprint,master,po,bs,95,1,2
libgnomeprint,master,po,cs,98,0,0
libgnomeprint,master,po,pt_BR,98,0,0
libgnomeprint,master,po,mk,98,0,0
libgnomeprint,master,po,es,98,0,0
libgnomeprint,master,po,ko,98,0,0
libgnomeprint,master,po,is,98,0,0
libgnomeprint,master,po,sk,98,0,0
libgnomeprint,master,po,ms,86,0,12
libgnomeprint,master,po,uk,98,0,0
libgnomeprint,master,po,ro,98,0,0
libgnomeprint,master,po,rw,25,31,42
libgnomeprint,master,po,nb,98,0,0
libgnomeprint,master,po,bn,98,0,0
libgnomeprint,master,po,be@latin,98,0,0
libgnomeprint,master,po,ar,98,0,0
libgnomeprint,master,po,zh_HK,98,0,0
libgnomeprint,master,po,fr,98,0,0
libgnomeprint,master,po,hr,98,0,0
libgnomeprint,master,po,mn,98,0,0
libgnomeprint,master,po,az,96,1,1
libgnomeprint,master,po,nn,98,0,0
libgnomeprint,master,po,dz,98,0,0
libgnomeprint,master,po,mr,98,0,0
libgnomeprint,master,po,or,98,0,0
libgnomeprint,master,po,lv,98,0,0
libgnomeprint,master,po,ca,98,0,0
libgnomeprint,master,po,da,98,0,0
libgnomeprint,master,po,sr,98,0,0
libgnomeprint,master,po,bn_IN,98,0,0
libgnomeprint,master,po,tr,98,0,0
libgnomeprint,master,po,be,98,0,0
libgnomeprint,master,po,fa,93,1,4
libgnomeprint,master,po,ga,77,0,21
libgnomeprint,master,po,de,98,0,0
libgnomeprint,master,po,sv,98,0,0
libgnomeprint,master,po,ja,98,0,0
libgnomeprint,master,po,ka,98,0,0
libgnomeprint,master,po,zh_TW,98,0,0
libgnomeprint,master,po,he,98,0,0
libgnomeprint,master,po,am,46,0,52
libgnomeprint,master,po,fi,98,0,0
libgnomeprint,master,po,pa,98,0,0
libgnomeprint,master,po,hi,98,0,0
libgnomeprint,master,po,zh_CN,98,0,0
libgnomeprint,master,po,ne,98,0,0
libgnomeprint,master,po,ta,98,0,0
libgnomeprint,master,po,wa,98,0,0
libgnomeprint,master,po,te,98,0,0
libgnomeprint,master,po,eu,98,0,0
libgnomeprint,master,po,en_GB,98,0,0
libgnomeprint,master,po,cy,98,0,0
libgnomeprint,master,po,gu,98,0,0
libgnomeprint,master,po,hu,98,0,0
libgnomeprint,master,po,vi,98,0,0
libgnomeprint,master,po,sq,98,0,0
libgnomeprint,master,po,ky,85,5,8
libgnomeprint,master,po,ru,98,0,0
libgnomeprint,master,po,id,98,0,0
libgnomeprint,master,po,el,98,0,0
libgnomeprint,master,po,gl,98,0,0
libgnomeprint,master,po,en_CA,98,0,0
libgnomeprint,master,po,ml,98,0,0
libgnomeprint,master,po,et,98,0,0
libgnomeprint,master,po,nl,98,0,0
libgnomeprint,master,po,pl,98,0,0
libgnomeprint,master,po,th,98,0,0
libgnomeprint,master,po,it,98,0,0
libgnomeprint,master,po,sl,98,0,0
libgnomeprint,master,po,lt,98,0,0
libgnomeprint,master,po,xh,98,0,0
libgnomeprint,master,po,pt,98,0,0
libgnomeprint,master,po,bg,98,0,0
libgnomeprint,master,po,oc,73,0,25
libgnomeprint,master,po,si,98,0,0
libgnomeprint,master,po,ps,77,0,21
libgnomeprint,master,po,kn,98,0,0
libgnomeprint,master,po,as,98,0,0
libgnomeprint,master,po,ca@valencia,98,0,0
libgnomeprint,master,po,br,88,0,10
libgnomeprint,master,po,mai,98,0,0
libgnomeprint,master,po,en@shaw,89,9,0
libgnomeprint,master,po,nds,98,0,0
libgnomeprint,master,po,ast,98,0,0
libgnomeprint,master,po,ug,71,0,27
evolution-webcal,gnome-2-14,po,sr@Latn,29,0,0
evolution-webcal,gnome-2-14,po,ne,29,0,0
evolution-webcal,gnome-2-14,po,bs,26,2,1
evolution-webcal,gnome-2-14,po,ta,26,2,1
evolution-webcal,gnome-2-14,po,cs,29,0,0
evolution-webcal,gnome-2-14,po,pt_BR,29,0,0
evolution-webcal,gnome-2-14,po,es,29,0,0
evolution-webcal,gnome-2-14,po,mk,29,0,0
evolution-webcal,gnome-2-14,po,ko,29,0,0
evolution-webcal,gnome-2-14,po,eu,29,0,0
evolution-webcal,gnome-2-14,po,en_GB,29,0,0
evolution-webcal,gnome-2-14,po,gu,29,0,0
evolution-webcal,gnome-2-14,po,cy,29,0,0
evolution-webcal,gnome-2-14,po,ug,26,0,3
evolution-webcal,gnome-2-14,po,hu,29,0,0
evolution-webcal,gnome-2-14,po,sk,29,0,0
evolution-webcal,gnome-2-14,po,vi,29,0,0
evolution-webcal,gnome-2-14,po,ms,26,2,1
evolution-webcal,gnome-2-14,po,uk,29,0,0
evolution-webcal,gnome-2-14,po,ro,29,0,0
evolution-webcal,gnome-2-14,po,ky,29,0,0
evolution-webcal,gnome-2-14,po,sq,29,0,0
evolution-webcal,gnome-2-14,po,ru,29,0,0
evolution-webcal,gnome-2-14,po,rw,4,19,6
evolution-webcal,gnome-2-14,po,id,29,0,0
evolution-webcal,gnome-2-14,po,bn,29,0,0
evolution-webcal,gnome-2-14,po,nb,29,0,0
evolution-webcal,gnome-2-14,po,el,29,0,0
evolution-webcal,gnome-2-14,po,gl,29,0,0
evolution-webcal,gnome-2-14,po,ar,24,1,4
evolution-webcal,gnome-2-14,po,zh_HK,29,0,0
evolution-webcal,gnome-2-14,po,en_CA,29,0,0
evolution-webcal,gnome-2-14,po,fr,29,0,0
evolution-webcal,gnome-2-14,po,et,29,0,0
evolution-webcal,gnome-2-14,po,nl,29,0,0
evolution-webcal,gnome-2-14,po,az,26,2,1
evolution-webcal,gnome-2-14,po,pl,29,0,0
evolution-webcal,gnome-2-14,po,th,29,0,0
evolution-webcal,gnome-2-14,po,it,29,0,0
evolution-webcal,gnome-2-14,po,dz,29,0,0
evolution-webcal,gnome-2-14,po,lt,29,0,0
evolution-webcal,gnome-2-14,po,xh,29,0,0
evolution-webcal,gnome-2-14,po,or,29,0,0
evolution-webcal,gnome-2-14,po,lv,29,0,0
evolution-webcal,gnome-2-14,po,ca,29,0,0
evolution-webcal,gnome-2-14,po,pt,29,0,0
evolution-webcal,gnome-2-14,po,da,29,0,0
evolution-webcal,gnome-2-14,po,sr,29,0,0
evolution-webcal,gnome-2-14,po,tr,29,0,0
evolution-webcal,gnome-2-14,po,fa,29,0,0
evolution-webcal,gnome-2-14,po,bg,29,0,0
evolution-webcal,gnome-2-14,po,de,29,0,0
evolution-webcal,gnome-2-14,po,sv,29,0,0
evolution-webcal,gnome-2-14,po,ja,29,0,0
evolution-webcal,gnome-2-14,po,ka,29,0,0
evolution-webcal,gnome-2-14,po,zh_TW,29,0,0
evolution-webcal,gnome-2-14,po,fi,29,0,0
evolution-webcal,gnome-2-14,po,hi,29,0,0
evolution-webcal,gnome-2-14,po,pa,29,0,0
evolution-webcal,gnome-2-14,po,zh_CN,29,0,0
evolution-webcal,gnome-2-14,po,sl,29,0,0
gnome-terminal,gnome-2-14,po,sr@Latn,510,0,0
gnome-terminal,gnome-2-14,po,bs,455,38,17
gnome-terminal,gnome-2-14,po,cs,510,0,0
gnome-terminal,gnome-2-14,po,pt_BR,510,0,0
gnome-terminal,gnome-2-14,po,mk,510,0,0
gnome-terminal,gnome-2-14,po,es,510,0,0
gnome-terminal,gnome-2-14,po,ko,510,0,0
gnome-terminal,gnome-2-14,po,no,510,0,0
gnome-terminal,gnome-2-14,po,sk,489,17,4
gnome-terminal,gnome-2-14,po,ms,433,38,39
gnome-terminal,gnome-2-14,po,uk,510,0,0
gnome-terminal,gnome-2-14,po,ro,510,0,0
gnome-terminal,gnome-2-14,po,rw,53,379,78
gnome-terminal,gnome-2-14,po,nb,510,0,0
gnome-terminal,gnome-2-14,po,bn,510,0,0
gnome-terminal,gnome-2-14,po,ar,455,38,17
gnome-terminal,gnome-2-14,po,br,186,1,323
gnome-terminal,gnome-2-14,po,fr,510,0,0
gnome-terminal,gnome-2-14,po,hr,448,42,20
gnome-terminal,gnome-2-14,po,mn,411,38,61
gnome-terminal,gnome-2-14,po,az,455,38,17
gnome-terminal,gnome-2-14,po,nn,465,29,16
gnome-terminal,gnome-2-14,po,dz,510,0,0
gnome-terminal,gnome-2-14,po,lv,510,0,0
gnome-terminal,gnome-2-14,po,ca,510,0,0
gnome-terminal,gnome-2-14,po,sr,510,0,0
gnome-terminal,gnome-2-14,po,da,510,0,0
gnome-terminal,gnome-2-14,po,tr,465,29,16
gnome-terminal,gnome-2-14,po,be,509,1,0
gnome-terminal,gnome-2-14,po,fa,459,25,26
gnome-terminal,gnome-2-14,po,ga,150,19,341
gnome-terminal,gnome-2-14,po,sv,510,0,0
gnome-terminal,gnome-2-14,po,de,510,0,0
gnome-terminal,gnome-2-14,po,ja,510,0,0
gnome-terminal,gnome-2-14,po,ka,178,312,20
gnome-terminal,gnome-2-14,po,zh_TW,510,0,0
gnome-terminal,gnome-2-14,po,he,387,28,95
gnome-terminal,gnome-2-14,po,am,152,36,322
gnome-terminal,gnome-2-14,po,fi,510,0,0
gnome-terminal,gnome-2-14,po,pa,510,0,0
gnome-terminal,gnome-2-14,po,hi,481,18,11
gnome-terminal,gnome-2-14,po,zh_CN,510,0,0
gnome-terminal,gnome-2-14,po,ne,510,0,0
gnome-terminal,gnome-2-14,po,ta,455,38,17
gnome-terminal,gnome-2-14,po,wa,423,27,60
gnome-terminal,gnome-2-14,po,eu,510,0,0
gnome-terminal,gnome-2-14,po,en_GB,510,0,0
gnome-terminal,gnome-2-14,po,cy,510,0,0
gnome-terminal,gnome-2-14,po,gu,510,0,0
gnome-terminal,gnome-2-14,po,hu,510,0,0
gnome-terminal,gnome-2-14,po,vi,510,0,0
gnome-terminal,gnome-2-14,po,ku,15,0,495
gnome-terminal,gnome-2-14,po,hy,45,12,453
gnome-terminal,gnome-2-14,po,sq,510,0,0
gnome-terminal,gnome-2-14,po,ru,510,0,0
gnome-terminal,gnome-2-14,po,id,509,1,0
gnome-terminal,gnome-2-14,po,el,510,0,0
gnome-terminal,gnome-2-14,po,gl,510,0,0
gnome-terminal,gnome-2-14,po,en_CA,510,0,0
gnome-terminal,gnome-2-14,po,ml,99,25,386
gnome-terminal,gnome-2-14,po,et,402,0,108
gnome-terminal,gnome-2-14,po,nl,510,0,0
gnome-terminal,gnome-2-14,po,pl,510,0,0
gnome-terminal,gnome-2-14,po,th,510,0,0
gnome-terminal,gnome-2-14,po,it,510,0,0
gnome-terminal,gnome-2-14,po,sl,510,0,0
gnome-terminal,gnome-2-14,po,lt,510,0,0
gnome-terminal,gnome-2-14,po,xh,462,31,17
gnome-terminal,gnome-2-14,po,pt,510,0,0
gnome-terminal,gnome-2-14,po,bg,510,0,0
gnome-panel,gnome-2-14,po,sr@Latn,541,0,0
gnome-panel,gnome-2-14,po,mg,537,4,0
gnome-panel,gnome-2-14,po,eo,123,230,188
gnome-panel,gnome-2-14,po,bs,406,88,47
gnome-panel,gnome-2-14,po,cs,541,0,0
gnome-panel,gnome-2-14,po,pt_BR,541,0,0
gnome-panel,gnome-2-14,po,mk,541,0,0
gnome-panel,gnome-2-14,po,es,541,0,0
gnome-panel,gnome-2-14,po,ko,541,0,0
