Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-power-manager,gnome-2-28,po,oc,39,27,353
gnome-power-manager,gnome-2-28,po,or,419,0,0
gnome-power-manager,gnome-2-28,po,ro,419,0,0
gnome-power-manager,gnome-2-28,po,si,57,39,323
gnome-power-manager,gnome-2-28,po,ast,419,0,0
gnome-power-manager,gnome-2-28,po,be@latin,319,45,55
gnome-power-manager,gnome-2-28,po,ga,263,0,156
gnome-power-manager,gnome-2-28,po,kn,419,0,0
gnome-power-manager,gnome-2-28,po,mr,419,0,0
gnome-power-manager,gnome-2-28,po,nn,341,10,68
gnome-power-manager,gnome-2-28,po,mai,210,25,184
gnome-power-manager,gnome-2-28,po,hr,77,29,313
gnome-power-manager,gnome-2-28,po,is,156,48,215
gnome-power-manager,gnome-2-28,po,ca@valencia,367,44,8
gnome-power-manager,gnome-2-28,po,be,150,0,269
gnome-power-manager,gnome-2-28,help,es,140,0,0
gnome-power-manager,gnome-2-28,help,fr,140,0,0
gnome-power-manager,gnome-2-28,help,pa,117,1,22
gnome-power-manager,gnome-2-28,help,ca,138,2,0
gnome-power-manager,gnome-2-28,help,it,138,2,0
gnome-power-manager,gnome-2-28,help,oc,26,9,105
gnome-power-manager,gnome-2-28,help,de,136,0,4
gnome-power-manager,gnome-2-28,help,el,138,2,0
gnome-power-manager,gnome-2-28,help,hu,90,9,41
gnome-power-manager,gnome-2-28,help,en_GB,138,2,0
gnome-power-manager,gnome-2-28,help,eu,129,10,1
gnome-power-manager,gnome-2-28,help,ru,36,38,66
gnome-power-manager,gnome-2-28,help,sv,138,2,0
gnome-power-manager,gnome-2-28,help,fi,130,10,0
gnome-power-manager,gnome-2-28,help,zh_CN,126,10,4
cheese,gnome-2-28,po,ar,122,0,0
cheese,gnome-2-28,po,be@latin,82,5,35
cheese,gnome-2-28,po,bg,122,0,0
cheese,gnome-2-28,po,bn_IN,122,0,0
cheese,gnome-2-28,po,ca,122,0,0
cheese,gnome-2-28,po,cs,122,0,0
cheese,gnome-2-28,po,da,122,0,0
cheese,gnome-2-28,po,de,122,0,0
cheese,gnome-2-28,po,el,122,0,0
cheese,gnome-2-28,po,en_GB,122,0,0
cheese,gnome-2-28,po,dz,46,18,58
cheese,gnome-2-28,po,es,122,0,0
cheese,gnome-2-28,po,et,122,0,0
cheese,gnome-2-28,po,eu,122,0,0
cheese,gnome-2-28,po,fi,122,0,0
cheese,gnome-2-28,po,fr,122,0,0
cheese,gnome-2-28,po,ga,122,0,0
cheese,gnome-2-28,po,gl,122,0,0
cheese,gnome-2-28,po,gu,122,0,0
cheese,gnome-2-28,po,he,122,0,0
cheese,gnome-2-28,po,hu,122,0,0
cheese,gnome-2-28,po,it,122,0,0
cheese,gnome-2-28,po,ja,122,0,0
cheese,gnome-2-28,po,ko,122,0,0
cheese,gnome-2-28,po,lt,122,0,0
cheese,gnome-2-28,po,mk,90,7,25
cheese,gnome-2-28,po,ml,122,0,0
cheese,gnome-2-28,po,mr,122,0,0
cheese,gnome-2-28,po,nb,122,0,0
cheese,gnome-2-28,po,nl,91,6,25
cheese,gnome-2-28,po,nn,59,15,48
cheese,gnome-2-28,po,oc,63,13,46
cheese,gnome-2-28,po,pa,122,0,0
cheese,gnome-2-28,po,pl,122,0,0
cheese,gnome-2-28,po,pt,122,0,0
cheese,gnome-2-28,po,pt_BR,122,0,0
cheese,gnome-2-28,po,ro,122,0,0
cheese,gnome-2-28,po,ru,122,0,0
cheese,gnome-2-28,po,sl,122,0,0
cheese,gnome-2-28,po,sv,122,0,0
cheese,gnome-2-28,po,th,122,0,0
cheese,gnome-2-28,po,tr,122,0,0
cheese,gnome-2-28,po,uk,122,0,0
cheese,gnome-2-28,po,vi,91,6,25
cheese,gnome-2-28,po,zh_CN,91,6,25
cheese,gnome-2-28,po,zh_HK,122,0,0
cheese,gnome-2-28,po,zh_TW,122,0,0
cheese,gnome-2-28,po,hi,122,0,0
cheese,gnome-2-28,po,or,122,0,0
cheese,gnome-2-28,po,hr,1,0,121
cheese,gnome-2-28,po,kn,122,0,0
cheese,gnome-2-28,po,ta,122,0,0
cheese,gnome-2-28,po,ps,57,11,54
cheese,gnome-2-28,po,sq,91,6,25
cheese,gnome-2-28,po,sr,122,0,0
cheese,gnome-2-28,po,sr@latin,122,0,0
cheese,gnome-2-28,po,ku,98,5,19
cheese,gnome-2-28,po,te,122,0,0
cheese,gnome-2-28,po,as,122,0,0
cheese,gnome-2-28,po,be,91,6,25
cheese,gnome-2-28,po,ast,122,0,0
cheese,gnome-2-28,po,lv,122,0,0
cheese,gnome-2-28,po,ca@valencia,122,0,0
cheese,gnome-2-28,po,af,122,0,0
cheese,gnome-2-28,po,bn,122,0,0
cheese,gnome-2-28,po,mai,29,0,93
cheese,gnome-2-28,help,it,59,51,27
cheese,gnome-2-28,help,ca,59,51,27
cheese,gnome-2-28,help,nl,58,52,27
cheese,gnome-2-28,help,el,68,53,16
cheese,gnome-2-28,help,pt_BR,58,52,27
cheese,gnome-2-28,help,es,137,0,0
cheese,gnome-2-28,help,fr,137,0,0
cheese,gnome-2-28,help,th,59,51,27
cheese,gnome-2-28,help,oc,33,15,89
cheese,gnome-2-28,help,de,137,0,0
cheese,gnome-2-28,help,ru,53,52,32
cheese,gnome-2-28,help,sv,59,52,26
cheese,gnome-2-28,help,en_GB,59,51,27
cheese,gnome-2-28,help,zh_CN,53,41,43
cheese,gnome-2-28,po,nds,54,0,68
tomboy,gnome-2-28,po,ar,358,27,30
tomboy,gnome-2-28,po,bg,415,0,0
tomboy,gnome-2-28,po,bn_IN,415,0,0
tomboy,gnome-2-28,po,ca,415,0,0
tomboy,gnome-2-28,po,cs,415,0,0
tomboy,gnome-2-28,po,da,415,0,0
tomboy,gnome-2-28,po,bn,411,1,3
tomboy,gnome-2-28,po,de,415,0,0
tomboy,gnome-2-28,po,dz,187,53,175
tomboy,gnome-2-28,po,el,394,7,14
tomboy,gnome-2-28,po,en_GB,415,0,0
tomboy,gnome-2-28,po,es,415,0,0
tomboy,gnome-2-28,po,et,415,0,0
tomboy,gnome-2-28,po,eu,415,0,0
tomboy,gnome-2-28,po,en_CA,105,74,236
tomboy,gnome-2-28,po,fi,415,0,0
tomboy,gnome-2-28,po,fr,415,0,0
tomboy,gnome-2-28,po,gl,415,0,0
tomboy,gnome-2-28,po,gu,415,0,0
tomboy,gnome-2-28,po,hi,415,0,0
tomboy,gnome-2-28,po,hu,415,0,0
tomboy,gnome-2-28,po,it,415,0,0
tomboy,gnome-2-28,po,ja,415,0,0
tomboy,gnome-2-28,po,ko,415,0,0
tomboy,gnome-2-28,po,lt,415,0,0
tomboy,gnome-2-28,po,lv,415,0,0
tomboy,gnome-2-28,po,is,44,73,298
tomboy,gnome-2-28,po,mk,358,27,30
tomboy,gnome-2-28,po,ml,415,0,0
tomboy,gnome-2-28,po,nb,411,1,3
tomboy,gnome-2-28,po,ne,300,60,55
tomboy,gnome-2-28,po,ku,44,50,321
tomboy,gnome-2-28,po,nl,391,10,14
tomboy,gnome-2-28,po,or,382,0,33
tomboy,gnome-2-28,po,pa,415,0,0
tomboy,gnome-2-28,po,pl,415,0,0
tomboy,gnome-2-28,po,pt,415,0,0
tomboy,gnome-2-28,po,pt_BR,415,0,0
tomboy,gnome-2-28,po,ro,415,0,0
tomboy,gnome-2-28,po,ru,415,0,0
tomboy,gnome-2-28,po,sl,415,0,0
tomboy,gnome-2-28,po,sr,415,0,0
tomboy,gnome-2-28,po,sr@latin,415,0,0
tomboy,gnome-2-28,po,sv,415,0,0
tomboy,gnome-2-28,po,ta,415,0,0
tomboy,gnome-2-28,po,th,415,0,0
tomboy,gnome-2-28,po,tr,358,27,30
tomboy,gnome-2-28,po,uk,415,0,0
tomboy,gnome-2-28,po,vi,395,6,14
tomboy,gnome-2-28,po,rw,4,123,288
tomboy,gnome-2-28,po,zh_CN,398,4,13
tomboy,gnome-2-28,po,zh_HK,415,0,0
tomboy,gnome-2-28,po,zh_TW,415,0,0
tomboy,gnome-2-28,po,sq,95,77,243
tomboy,gnome-2-28,po,be,178,53,184
tomboy,gnome-2-28,po,he,411,1,3
tomboy,gnome-2-28,po,oc,138,22,255
tomboy,gnome-2-28,po,mr,415,0,0
tomboy,gnome-2-28,po,be@latin,389,12,14
tomboy,gnome-2-28,po,si,216,69,130
tomboy,gnome-2-28,po,sk,358,27,30
tomboy,gnome-2-28,po,te,415,0,0
tomboy,gnome-2-28,po,as,415,0,0
tomboy,gnome-2-28,po,kn,415,0,0
tomboy,gnome-2-28,po,nn,352,29,34
tomboy,gnome-2-28,po,br,136,5,274
tomboy,gnome-2-28,po,mai,193,16,206
tomboy,gnome-2-28,po,ga,54,0,361
tomboy,gnome-2-28,po,id,208,110,97
tomboy,gnome-2-28,po,ca@valencia,391,10,14
tomboy,gnome-2-28,help,en_GB,254,18,4
tomboy,gnome-2-28,help,fr,276,0,0
tomboy,gnome-2-28,help,ru,269,5,2
tomboy,gnome-2-28,help,uk,143,79,54
tomboy,gnome-2-28,help,es,276,0,0
tomboy,gnome-2-28,help,ca,142,80,54
tomboy,gnome-2-28,help,oc,61,19,196
tomboy,gnome-2-28,help,pt_BR,144,78,54
tomboy,gnome-2-28,help,de,276,0,0
tomboy,gnome-2-28,help,el,274,1,1
tomboy,gnome-2-28,help,it,254,18,4
tomboy,gnome-2-28,help,sv,254,18,4
tomboy,gnome-2-28,help,pl,276,0,0
tomboy,gnome-2-28,help,eu,144,78,54
tomboy,gnome-2-28,help,cs,276,0,0
tomboy,gnome-2-28,help,vi,268,2,6
gnome-games,gnome-2-28,po,am,78,351,1514
gnome-games,gnome-2-28,po,ar,1653,237,53
gnome-games,gnome-2-28,po,az,640,615,688
gnome-games,gnome-2-28,po,be,261,758,924
gnome-games,gnome-2-28,po,bg,1943,0,0
gnome-games,gnome-2-28,po,bn,951,438,554
gnome-games,gnome-2-28,po,ca,1943,0,0
gnome-games,gnome-2-28,po,cs,1943,0,0
gnome-games,gnome-2-28,po,cy,1497,235,211
gnome-games,gnome-2-28,po,da,1943,0,0
gnome-games,gnome-2-28,po,de,1943,0,0
gnome-games,gnome-2-28,po,dz,1642,248,53
gnome-games,gnome-2-28,po,el,1943,0,0
gnome-games,gnome-2-28,po,en_CA,930,444,569
gnome-games,gnome-2-28,po,en_GB,1943,0,0
gnome-games,gnome-2-28,po,es,1943,0,0
gnome-games,gnome-2-28,po,et,1730,0,213
gnome-games,gnome-2-28,po,eu,1943,0,0
gnome-games,gnome-2-28,po,fa,868,454,621
gnome-games,gnome-2-28,po,fi,1943,0,0
gnome-games,gnome-2-28,po,fr,1943,0,0
gnome-games,gnome-2-28,po,ga,562,198,1183
gnome-games,gnome-2-28,po,gl,1943,0,0
gnome-games,gnome-2-28,po,gu,1943,0,0
gnome-games,gnome-2-28,po,he,1696,84,163
gnome-games,gnome-2-28,po,hi,1943,0,0
gnome-games,gnome-2-28,po,hr,890,326,727
gnome-games,gnome-2-28,po,hu,1943,0,0
gnome-games,gnome-2-28,po,id,929,519,495
gnome-games,gnome-2-28,po,is,610,619,714
gnome-games,gnome-2-28,po,it,1943,0,0
gnome-games,gnome-2-28,po,ja,1868,54,21
gnome-games,gnome-2-28,po,ka,115,820,1008
gnome-games,gnome-2-28,po,ko,1943,0,0
gnome-games,gnome-2-28,po,ku,37,210,1696
gnome-games,gnome-2-28,po,lt,1938,2,3
gnome-games,gnome-2-28,po,lv,1471,261,211
gnome-games,gnome-2-28,po,mk,1638,246,59
gnome-games,gnome-2-28,po,ml,1787,0,156
gnome-games,gnome-2-28,po,mn,521,639,783
gnome-games,gnome-2-28,po,ms,453,649,841
gnome-games,gnome-2-28,po,nb,1899,19,25
gnome-games,gnome-2-28,po,ne,1554,215,174
gnome-games,gnome-2-28,po,nl,1869,63,11
gnome-games,gnome-2-28,po,nn,1642,243,58
gnome-games,gnome-2-28,po,or,1943,0,0
gnome-games,gnome-2-28,po,pa,1943,0,0
gnome-games,gnome-2-28,po,pl,1943,0,0
gnome-games,gnome-2-28,po,pt,1943,0,0
gnome-games,gnome-2-28,po,pt_BR,1943,0,0
gnome-games,gnome-2-28,po,ro,1942,0,1
gnome-games,gnome-2-28,po,ru,1943,0,0
gnome-games,gnome-2-28,po,rw,54,879,1010
gnome-games,gnome-2-28,po,sk,453,659,831
gnome-games,gnome-2-28,po,sl,1943,0,0
gnome-games,gnome-2-28,po,sq,931,448,564
gnome-games,gnome-2-28,po,sr,1943,0,0
gnome-games,gnome-2-28,po,sr@latin,1943,0,0
gnome-games,gnome-2-28,po,sv,1943,0,0
gnome-games,gnome-2-28,po,ta,1943,0,0
gnome-games,gnome-2-28,po,th,1943,0,0
gnome-games,gnome-2-28,po,tr,1943,0,0
gnome-games,gnome-2-28,po,uk,1943,0,0
gnome-games,gnome-2-28,po,vi,1868,54,21
gnome-games,gnome-2-28,po,wa,240,501,1202
gnome-games,gnome-2-28,po,xh,732,582,629
gnome-games,gnome-2-28,po,zh_CN,1636,250,57
gnome-games,gnome-2-28,po,zh_HK,1909,27,7
gnome-games,gnome-2-28,po,zh_TW,1909,27,7
gnome-games,gnome-2-28,po,af,697,97,1149
gnome-games,gnome-2-28,po,as,1936,0,7
gnome-games,gnome-2-28,po,bn_IN,1693,0,250
gnome-games,gnome-2-28,po,mr,1943,0,0
gnome-games,gnome-2-28,po,kn,1943,0,0
gnome-games,gnome-2-28,po,oc,478,98,1367
gnome-games,gnome-2-28,po,si,529,123,1291
gnome-games,gnome-2-28,po,te,1943,0,0
gnome-games,gnome-2-28,po,mai,1413,139,391
gnome-games,gnome-2-28,po,ca@valencia,1866,56,21
gnome-games,gnome-2-28,po,br,547,15,1381
gnome-games,gnome-2-28,aisleriot,de,202,0,664
gnome-games,gnome-2-28,aisleriot,es,866,0,0
gnome-games,gnome-2-28,aisleriot,oc,45,2,819
gnome-games,gnome-2-28,aisleriot,sv,26,1,839
gnome-games,gnome-2-28,aisleriot,ca,787,31,48
gnome-games,gnome-2-28,aisleriot,ru,786,32,48
gnome-games,gnome-2-28,aisleriot,fr,866,0,0
gnome-games,gnome-2-28,aisleriot,el,866,0,0
gnome-games,gnome-2-28,aisleriot,eu,776,41,49
gnome-games,gnome-2-28,blackjack,da,148,0,0
gnome-games,gnome-2-28,blackjack,ca,148,0,0
gnome-games,gnome-2-28,blackjack,es,148,0,0
gnome-games,gnome-2-28,blackjack,fr,148,0,0
gnome-games,gnome-2-28,blackjack,oc,28,0,120
gnome-games,gnome-2-28,blackjack,sv,148,0,0
gnome-games,gnome-2-28,blackjack,el,148,0,0
gnome-games,gnome-2-28,blackjack,de,144,1,3
gnome-games,gnome-2-28,blackjack,en_GB,148,0,0
gnome-games,gnome-2-28,blackjack,eu,139,9,0
gnome-games,gnome-2-28,blackjack,cs,148,0,0
gnome-games,gnome-2-28,glchess,ca,138,0,0
gnome-games,gnome-2-28,glchess,es,138,0,0
gnome-games,gnome-2-28,glchess,fr,138,0,0
gnome-games,gnome-2-28,glchess,sv,45,7,86
gnome-games,gnome-2-28,glchess,de,138,0,0
gnome-games,gnome-2-28,glchess,oc,16,1,121
gnome-games,gnome-2-28,glchess,pt_BR,138,0,0
gnome-games,gnome-2-28,glchess,el,138,0,0
gnome-games,gnome-2-28,glchess,ru,138,0,0
gnome-games,gnome-2-28,glchess,en_GB,138,0,0
gnome-games,gnome-2-28,glchess,eu,138,0,0
gnome-games,gnome-2-28,glchess,cs,138,0,0
gnome-games,gnome-2-28,glines,de,90,0,0
gnome-games,gnome-2-28,glines,en_GB,89,1,0
gnome-games,gnome-2-28,glines,es,90,0,0
gnome-games,gnome-2-28,glines,fr,90,0,0
gnome-games,gnome-2-28,glines,ru,84,2,4
gnome-games,gnome-2-28,glines,sv,89,1,0
gnome-games,gnome-2-28,glines,ca,89,1,0
gnome-games,gnome-2-28,glines,oc,46,0,44
gnome-games,gnome-2-28,glines,it,89,1,0
gnome-games,gnome-2-28,glines,tr,80,1,9
gnome-games,gnome-2-28,glines,el,88,2,0
gnome-games,gnome-2-28,glines,eu,88,2,0
gnome-games,gnome-2-28,glines,cs,90,0,0
gnome-games,gnome-2-28,gnect,de,105,0,0
gnome-games,gnome-2-28,gnect,en_GB,104,1,0
gnome-games,gnome-2-28,gnect,es,105,0,0
gnome-games,gnome-2-28,gnect,fr,105,0,0
gnome-games,gnome-2-28,gnect,sv,78,8,19
gnome-games,gnome-2-28,gnect,ca,104,1,0
gnome-games,gnome-2-28,gnect,oc,19,0,86
gnome-games,gnome-2-28,gnect,it,105,0,0
gnome-games,gnome-2-28,gnect,el,105,0,0
gnome-games,gnome-2-28,gnect,eu,104,1,0
gnome-games,gnome-2-28,gnect,cs,105,0,0
gnome-games,gnome-2-28,gnect,fi,88,0,17
gnome-games,gnome-2-28,gnibbles,de,117,0,0
gnome-games,gnome-2-28,gnibbles,es,117,0,0
gnome-games,gnome-2-28,gnibbles,fr,117,0,0
gnome-games,gnome-2-28,gnibbles,oc,29,0,88
gnome-games,gnome-2-28,gnibbles,sv,53,0,64
gnome-games,gnome-2-28,gnibbles,ca,117,0,0
gnome-games,gnome-2-28,gnibbles,it,117,0,0
gnome-games,gnome-2-28,gnibbles,el,117,0,0
gnome-games,gnome-2-28,gnibbles,en_GB,117,0,0
gnome-games,gnome-2-28,gnibbles,eu,117,0,0
gnome-games,gnome-2-28,gnibbles,cs,117,0,0
gnome-games,gnome-2-28,gnobots2,el,106,0,0
gnome-games,gnome-2-28,gnobots2,ca,106,0,0
gnome-games,gnome-2-28,gnobots2,cs,106,0,0
gnome-games,gnome-2-28,gnobots2,de,106,0,0
gnome-games,gnome-2-28,gnobots2,fr,106,0,0
gnome-games,gnome-2-28,gnobots2,oc,27,0,79
gnome-games,gnome-2-28,gnobots2,es,106,0,0
gnome-games,gnome-2-28,gnobots2,sv,39,0,67
gnome-games,gnome-2-28,gnobots2,eu,94,12,0
gnome-games,gnome-2-28,gnobots2,it,106,0,0
gnome-games,gnome-2-28,gnobots2,en_GB,106,0,0
gnome-games,gnome-2-28,gnome-sudoku,de,131,0,0
gnome-games,gnome-2-28,gnome-sudoku,ca,131,0,0
gnome-games,gnome-2-28,gnome-sudoku,da,131,0,0
gnome-games,gnome-2-28,gnome-sudoku,es,131,0,0
gnome-games,gnome-2-28,gnome-sudoku,fr,131,0,0
gnome-games,gnome-2-28,gnome-sudoku,oc,22,4,105
gnome-games,gnome-2-28,gnome-sudoku,pt_BR,131,0,0
gnome-games,gnome-2-28,gnome-sudoku,sv,43,3,85
gnome-games,gnome-2-28,gnome-sudoku,it,131,0,0
gnome-games,gnome-2-28,gnome-sudoku,ru,131,0,0
gnome-games,gnome-2-28,gnome-sudoku,el,131,0,0
gnome-games,gnome-2-28,gnome-sudoku,en_GB,131,0,0
gnome-games,gnome-2-28,gnome-sudoku,eu,128,3,0
gnome-games,gnome-2-28,gnome-sudoku,cs,131,0,0
gnome-games,gnome-2-28,gnometris,de,80,0,0
gnome-games,gnome-2-28,gnometris,ca,77,1,2
gnome-games,gnome-2-28,gnometris,el,77,1,2
gnome-games,gnome-2-28,gnometris,es,80,0,0
gnome-games,gnome-2-28,gnometris,fr,80,0,0
gnome-games,gnome-2-28,gnometris,oc,14,0,66
gnome-games,gnome-2-28,gnometris,sv,43,1,36
gnome-games,gnome-2-28,gnometris,it,77,1,2
gnome-games,gnome-2-28,gnometris,en_GB,77,1,2
gnome-games,gnome-2-28,gnometris,eu,75,3,2
gnome-games,gnome-2-28,gnometris,fi,77,1,2
gnome-games,gnome-2-28,gnometris,zh_CN,77,1,2
gnome-games,gnome-2-28,gnometris,cs,80,0,0
gnome-games,gnome-2-28,gnomine,el,110,0,0
gnome-games,gnome-2-28,gnomine,ca,110,0,0
gnome-games,gnome-2-28,gnomine,de,110,0,0
gnome-games,gnome-2-28,gnomine,es,110,0,0
gnome-games,gnome-2-28,gnomine,fr,110,0,0
gnome-games,gnome-2-28,gnomine,oc,29,0,81
gnome-games,gnome-2-28,gnomine,sv,85,0,25
gnome-games,gnome-2-28,gnomine,it,110,0,0
gnome-games,gnome-2-28,gnomine,en_GB,110,0,0
gnome-games,gnome-2-28,gnomine,eu,110,0,0
gnome-games,gnome-2-28,gnomine,zh_CN,63,0,47
gnome-games,gnome-2-28,gnomine,cs,110,0,0
gnome-games,gnome-2-28,gnotravex,ru,48,2,0
gnome-games,gnome-2-28,gnotravex,ca,48,2,0
gnome-games,gnome-2-28,gnotravex,de,50,0,0
gnome-games,gnome-2-28,gnotravex,el,48,2,0
gnome-games,gnome-2-28,gnotravex,fr,50,0,0
gnome-games,gnome-2-28,gnotravex,es,50,0,0
gnome-games,gnome-2-28,gnotravex,oc,15,0,35
gnome-games,gnome-2-28,gnotravex,sv,48,2,0
gnome-games,gnome-2-28,gnotravex,it,48,2,0
gnome-games,gnome-2-28,gnotravex,en_GB,48,2,0
gnome-games,gnome-2-28,gnotravex,eu,48,2,0
gnome-games,gnome-2-28,gnotravex,cs,50,0,0
gnome-games,gnome-2-28,gnotravex,da,48,2,0
gnome-games,gnome-2-28,gnotski,en_GB,71,0,0
gnome-games,gnome-2-28,gnotski,ca,71,0,0
gnome-games,gnome-2-28,gnotski,es,71,0,0
gnome-games,gnome-2-28,gnotski,fr,71,0,0
gnome-games,gnome-2-28,gnotski,oc,26,0,45
gnome-games,gnome-2-28,gnotski,sv,71,0,0
gnome-games,gnome-2-28,gnotski,de,71,0,0
gnome-games,gnome-2-28,gnotski,it,71,0,0
gnome-games,gnome-2-28,gnotski,el,71,0,0
gnome-games,gnome-2-28,gnotski,eu,71,0,0
gnome-games,gnome-2-28,gnotski,cs,71,0,0
gnome-games,gnome-2-28,gtali,de,88,0,0
gnome-games,gnome-2-28,gtali,ca,88,0,0
gnome-games,gnome-2-28,gtali,cs,88,0,0
gnome-games,gnome-2-28,gtali,es,88,0,0
gnome-games,gnome-2-28,gtali,fr,88,0,0
gnome-games,gnome-2-28,gtali,oc,18,0,70
gnome-games,gnome-2-28,gtali,it,88,0,0
gnome-games,gnome-2-28,gtali,pt_BR,88,0,0
gnome-games,gnome-2-28,gtali,el,88,0,0
gnome-games,gnome-2-28,gtali,en_GB,88,0,0
gnome-games,gnome-2-28,gtali,sv,49,0,39
gnome-games,gnome-2-28,gtali,eu,88,0,0
gnome-games,gnome-2-28,iagno,de,122,0,0
gnome-games,gnome-2-28,iagno,ca,122,0,0
gnome-games,gnome-2-28,iagno,es,122,0,0
gnome-games,gnome-2-28,iagno,fr,122,0,0
gnome-games,gnome-2-28,iagno,oc,30,3,89
gnome-games,gnome-2-28,iagno,pt_BR,122,0,0
gnome-games,gnome-2-28,iagno,sv,53,0,69
gnome-games,gnome-2-28,iagno,el,122,0,0
gnome-games,gnome-2-28,iagno,it,122,0,0
gnome-games,gnome-2-28,iagno,en_GB,122,0,0
gnome-games,gnome-2-28,iagno,eu,122,0,0
gnome-games,gnome-2-28,iagno,cs,122,0,0
gnome-games,gnome-2-28,mahjongg,el,115,0,0
gnome-games,gnome-2-28,mahjongg,es,115,0,0
gnome-games,gnome-2-28,mahjongg,fr,115,0,0
gnome-games,gnome-2-28,mahjongg,oc,27,4,84
gnome-games,gnome-2-28,mahjongg,sv,45,8,62
gnome-games,gnome-2-28,mahjongg,ca,81,24,10
gnome-games,gnome-2-28,mahjongg,it,81,24,10
gnome-games,gnome-2-28,mahjongg,de,115,0,0
gnome-games,gnome-2-28,mahjongg,en_GB,81,24,10
gnome-games,gnome-2-28,mahjongg,eu,71,34,10
gnome-games,gnome-2-28,mahjongg,cs,115,0,0
gnome-games,gnome-2-28,same-gnome,el,79,0,0
gnome-games,gnome-2-28,same-gnome,en_GB,79,0,0
gnome-games,gnome-2-28,same-gnome,fr,79,0,0
gnome-games,gnome-2-28,same-gnome,es,79,0,0
gnome-games,gnome-2-28,same-gnome,sv,79,0,0
gnome-games,gnome-2-28,same-gnome,oc,29,4,46
gnome-games,gnome-2-28,same-gnome,ca,79,0,0
gnome-games,gnome-2-28,same-gnome,it,79,0,0
gnome-games,gnome-2-28,same-gnome,ru,53,8,18
gnome-games,gnome-2-28,same-gnome,de,79,0,0
gnome-games,gnome-2-28,same-gnome,eu,70,4,5
gnome-games,gnome-2-28,same-gnome,cs,79,0,0
gnome-games,gnome-2-28,glchess,da,138,0,0
gnome-games,gnome-2-28,po,en@shaw,1384,73,97
gnome-games,gnome-2-28,glines,sr,90,0,0
gnome-games,gnome-2-28,gnect,sr,105,0,0
gnome-games,gnome-2-28,gnobots2,sr,106,0,0
gnome-games,gnome-2-28,gnome-sudoku,zh_CN,40,0,91
gnome-games,gnome-2-28,gnotravex,sr,50,0,0
gnome-games,gnome-2-28,gnotski,sr,71,0,0
gnome-games,gnome-2-28,gtali,sr,88,0,0
gnome-games,gnome-2-28,mahjongg,sr,115,0,0
gnome-games,gnome-2-28,gnect,da,105,0,0
gnome-games,gnome-2-28,lightsoff,de,40,0,8
gnome-games,gnome-2-28,lightsoff,es,48,0,0
mousetweaks,gnome-2-28,po,or,94,0,0
mousetweaks,gnome-2-28,po,ar,78,0,16
mousetweaks,gnome-2-28,po,bg,94,0,0
mousetweaks,gnome-2-28,po,ca,94,0,0
mousetweaks,gnome-2-28,po,cs,94,0,0
mousetweaks,gnome-2-28,po,da,94,0,0
mousetweaks,gnome-2-28,po,de,94,0,0
mousetweaks,gnome-2-28,po,el,82,10,2
mousetweaks,gnome-2-28,po,en_GB,94,0,0
mousetweaks,gnome-2-28,po,es,94,0,0
mousetweaks,gnome-2-28,po,eu,94,0,0
mousetweaks,gnome-2-28,po,fi,94,0,0
mousetweaks,gnome-2-28,po,fr,94,0,0
mousetweaks,gnome-2-28,po,gl,94,0,0
mousetweaks,gnome-2-28,po,hu,94,0,0
mousetweaks,gnome-2-28,po,it,94,0,0
mousetweaks,gnome-2-28,po,ja,67,10,17
mousetweaks,gnome-2-28,po,ko,94,0,0
mousetweaks,gnome-2-28,po,lt,94,0,0
mousetweaks,gnome-2-28,po,hi,94,0,0
mousetweaks,gnome-2-28,po,ml,94,0,0
mousetweaks,gnome-2-28,po,mr,94,0,0
mousetweaks,gnome-2-28,po,nb,74,0,20
mousetweaks,gnome-2-28,po,nl,91,3,0
mousetweaks,gnome-2-28,po,nn,44,23,27
mousetweaks,gnome-2-28,po,pa,94,0,0
mousetweaks,gnome-2-28,po,mk,44,23,27
mousetweaks,gnome-2-28,po,pl,94,0,0
mousetweaks,gnome-2-28,po,pt,94,0,0
mousetweaks,gnome-2-28,po,pt_BR,94,0,0
mousetweaks,gnome-2-28,po,ru,94,0,0
mousetweaks,gnome-2-28,po,sl,94,0,0
mousetweaks,gnome-2-28,po,oc,3,0,91
mousetweaks,gnome-2-28,po,sq,73,7,14
mousetweaks,gnome-2-28,po,sv,94,0,0
mousetweaks,gnome-2-28,po,ta,94,0,0
mousetweaks,gnome-2-28,po,th,94,0,0
mousetweaks,gnome-2-28,po,tr,91,3,0
mousetweaks,gnome-2-28,po,uk,94,0,0
mousetweaks,gnome-2-28,po,vi,67,10,17
mousetweaks,gnome-2-28,po,zh_CN,91,3,0
mousetweaks,gnome-2-28,po,zh_HK,94,0,0
mousetweaks,gnome-2-28,po,zh_TW,94,0,0
mousetweaks,gnome-2-28,po,bn_IN,94,0,0
mousetweaks,gnome-2-28,po,kn,94,0,0
mousetweaks,gnome-2-28,po,et,56,0,38
mousetweaks,gnome-2-28,po,gu,94,0,0
mousetweaks,gnome-2-28,po,he,94,0,0
mousetweaks,gnome-2-28,po,te,94,0,0
mousetweaks,gnome-2-28,po,as,94,0,0
mousetweaks,gnome-2-28,po,bn,94,0,0
mousetweaks,gnome-2-28,po,mai,12,0,82
mousetweaks,gnome-2-28,po,ro,94,0,0
