Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
libgweather,gnome-2-30,locations,ang,28,133,4213
libgweather,gnome-2-30,locations,as,4329,25,20
libgweather,gnome-2-30,locations,bg,4374,0,0
libgweather,gnome-2-30,locations,az,1359,1852,1163
libgweather,gnome-2-30,locations,be,4329,25,20
libgweather,gnome-2-30,locations,be@latin,4327,23,24
libgweather,gnome-2-30,locations,bn_IN,4327,23,24
libgweather,gnome-2-30,locations,bn,4374,0,0
libgweather,gnome-2-30,locations,ca,4374,0,0
libgweather,gnome-2-30,locations,bs,1359,1852,1163
libgweather,gnome-2-30,locations,cs,4374,0,0
libgweather,gnome-2-30,locations,da,4374,0,0
libgweather,gnome-2-30,locations,cy,2614,1408,352
libgweather,gnome-2-30,locations,de,4374,0,0
libgweather,gnome-2-30,locations,dz,2610,1410,354
libgweather,gnome-2-30,locations,el,4374,0,0
libgweather,gnome-2-30,locations,en_CA,2388,1469,517
libgweather,gnome-2-30,locations,en_GB,4374,0,0
libgweather,gnome-2-30,locations,es,4374,0,0
libgweather,gnome-2-30,locations,et,4365,0,9
libgweather,gnome-2-30,locations,eu,2494,1674,206
libgweather,gnome-2-30,locations,fi,4374,0,0
libgweather,gnome-2-30,locations,fr,4374,0,0
libgweather,gnome-2-30,locations,fa,1981,1248,1145
libgweather,gnome-2-30,locations,ga,1875,892,1607
libgweather,gnome-2-30,locations,gl,4374,0,0
libgweather,gnome-2-30,locations,gu,4327,23,24
libgweather,gnome-2-30,locations,he,4374,0,0
libgweather,gnome-2-30,locations,hi,4327,23,24
libgweather,gnome-2-30,locations,hu,4374,0,0
libgweather,gnome-2-30,locations,it,4374,0,0
libgweather,gnome-2-30,locations,hr,2584,1425,365
libgweather,gnome-2-30,locations,ja,4374,0,0
libgweather,gnome-2-30,locations,id,4374,0,0
libgweather,gnome-2-30,locations,kn,4327,23,24
libgweather,gnome-2-30,locations,ko,4374,0,0
libgweather,gnome-2-30,locations,ka,2609,1411,354
libgweather,gnome-2-30,locations,ku,4364,8,2
libgweather,gnome-2-30,locations,lt,4374,0,0
libgweather,gnome-2-30,locations,lv,2734,19,1621
libgweather,gnome-2-30,locations,ky,2604,1413,357
libgweather,gnome-2-30,locations,mai,4326,24,24
libgweather,gnome-2-30,locations,mk,3766,584,24
libgweather,gnome-2-30,locations,ml,4374,0,0
libgweather,gnome-2-30,locations,mg,2423,1475,476
libgweather,gnome-2-30,locations,mr,4327,23,24
libgweather,gnome-2-30,locations,nb,4374,0,0
libgweather,gnome-2-30,locations,mn,1356,1845,1173
libgweather,gnome-2-30,locations,nl,4374,0,0
libgweather,gnome-2-30,locations,ms,239,1953,2182
libgweather,gnome-2-30,locations,oc,4364,6,4
libgweather,gnome-2-30,locations,ne,2609,1411,354
libgweather,gnome-2-30,locations,or,4327,23,24
libgweather,gnome-2-30,locations,nn,4374,0,0
libgweather,gnome-2-30,locations,pa,4374,0,0
libgweather,gnome-2-30,locations,pl,4374,0,0
libgweather,gnome-2-30,locations,pt,4374,0,0
libgweather,gnome-2-30,locations,pt_BR,4374,0,0
libgweather,gnome-2-30,locations,ro,4374,0,0
libgweather,gnome-2-30,locations,ru,4374,0,0
libgweather,gnome-2-30,locations,si,3525,582,267
libgweather,gnome-2-30,locations,sl,4374,0,0
libgweather,gnome-2-30,locations,sq,3766,584,24
libgweather,gnome-2-30,locations,rw,198,208,3968
libgweather,gnome-2-30,locations,sr,4374,0,0
libgweather,gnome-2-30,locations,sk,62,504,3808
libgweather,gnome-2-30,locations,nds,4332,29,13
libgweather,gnome-2-30,locations,sv,4374,0,0
libgweather,gnome-2-30,locations,ta,4374,0,0
libgweather,gnome-2-30,locations,te,4327,23,24
libgweather,gnome-2-30,locations,th,2570,38,1766
libgweather,gnome-2-30,locations,tr,4329,25,20
libgweather,gnome-2-30,locations,zh_CN,4216,5,153
libgweather,gnome-2-30,locations,vi,4327,23,24
libgweather,gnome-2-30,locations,zh_HK,3946,338,90
libgweather,gnome-2-30,locations,zh_TW,3946,338,90
libgweather,gnome-2-30,locations,sr@latin,4374,0,0
libgweather,gnome-2-30,locations,br,4298,0,76
libgweather,gnome-2-30,locations,ca@valencia,4374,0,0
libgweather,gnome-2-30,locations,en@shaw,2660,627,1087
libgweather,gnome-2-30,locations,eo,4374,0,0
libgweather,gnome-2-30,locations,ast,4364,8,2
libgweather,gnome-2-30,locations,crh,4374,0,0
libgweather,gnome-2-30,po,lt,181,0,0
libgweather,gnome-2-30,po,am,11,12,158
libgweather,gnome-2-30,po,ar,181,0,0
libgweather,gnome-2-30,po,as,181,0,0
libgweather,gnome-2-30,po,az,144,21,16
libgweather,gnome-2-30,po,be,181,0,0
libgweather,gnome-2-30,po,be@latin,176,4,1
libgweather,gnome-2-30,po,bg,181,0,0
libgweather,gnome-2-30,po,bn,181,0,0
libgweather,gnome-2-30,po,bn_IN,181,0,0
libgweather,gnome-2-30,po,bs,144,21,16
libgweather,gnome-2-30,po,ca,181,0,0
libgweather,gnome-2-30,po,cs,181,0,0
libgweather,gnome-2-30,po,cy,181,0,0
libgweather,gnome-2-30,po,da,181,0,0
libgweather,gnome-2-30,po,de,181,0,0
libgweather,gnome-2-30,po,dz,170,6,5
libgweather,gnome-2-30,po,el,181,0,0
libgweather,gnome-2-30,po,en_CA,171,7,3
libgweather,gnome-2-30,po,en_GB,181,0,0
libgweather,gnome-2-30,po,es,181,0,0
libgweather,gnome-2-30,po,es_AR,170,6,5
libgweather,gnome-2-30,po,es_CL,170,6,5
libgweather,gnome-2-30,po,es_CO,170,6,5
libgweather,gnome-2-30,po,es_CR,170,6,5
libgweather,gnome-2-30,po,es_DO,170,6,5
libgweather,gnome-2-30,po,es_EC,170,6,5
libgweather,gnome-2-30,po,es_ES,177,3,1
libgweather,gnome-2-30,po,es_GT,170,6,5
libgweather,gnome-2-30,po,es_HN,170,6,5
libgweather,gnome-2-30,po,es_MX,170,6,5
libgweather,gnome-2-30,po,es_NI,170,6,5
libgweather,gnome-2-30,po,es_PA,170,6,5
libgweather,gnome-2-30,po,es_PE,170,6,5
libgweather,gnome-2-30,po,es_PR,170,6,5
libgweather,gnome-2-30,po,es_SV,170,6,5
libgweather,gnome-2-30,po,es_UY,170,6,5
libgweather,gnome-2-30,po,es_VE,170,6,5
libgweather,gnome-2-30,po,et,181,0,0
libgweather,gnome-2-30,po,eu,181,0,0
libgweather,gnome-2-30,po,fa,142,10,29
libgweather,gnome-2-30,po,fi,181,0,0
libgweather,gnome-2-30,po,fr,181,0,0
libgweather,gnome-2-30,po,ga,90,0,91
libgweather,gnome-2-30,po,gl,181,0,0
libgweather,gnome-2-30,po,gu,181,0,0
libgweather,gnome-2-30,po,he,181,0,0
libgweather,gnome-2-30,po,hi,181,0,0
libgweather,gnome-2-30,po,hr,127,14,40
libgweather,gnome-2-30,po,hu,181,0,0
libgweather,gnome-2-30,po,hy,154,16,11
libgweather,gnome-2-30,po,id,181,0,0
libgweather,gnome-2-30,po,is,0,21,160
libgweather,gnome-2-30,po,it,181,0,0
libgweather,gnome-2-30,po,ja,181,0,0
libgweather,gnome-2-30,po,ka,170,6,5
libgweather,gnome-2-30,po,kn,181,0,0
libgweather,gnome-2-30,po,ko,181,0,0
libgweather,gnome-2-30,po,ku,173,3,5
libgweather,gnome-2-30,po,ky,1,1,179
libgweather,gnome-2-30,po,uk,181,0,0
libgweather,gnome-2-30,po,lv,181,0,0
libgweather,gnome-2-30,po,mg,166,10,5
libgweather,gnome-2-30,po,mk,172,6,3
libgweather,gnome-2-30,po,ml,181,0,0
libgweather,gnome-2-30,po,mn,97,27,57
libgweather,gnome-2-30,po,mr,181,0,0
libgweather,gnome-2-30,po,ms,126,24,31
libgweather,gnome-2-30,po,nb,181,0,0
libgweather,gnome-2-30,po,ne,161,10,10
libgweather,gnome-2-30,po,nl,181,0,0
libgweather,gnome-2-30,po,nn,181,0,0
libgweather,gnome-2-30,po,oc,110,22,49
libgweather,gnome-2-30,po,or,181,0,0
libgweather,gnome-2-30,po,pa,181,0,0
libgweather,gnome-2-30,po,pl,181,0,0
libgweather,gnome-2-30,po,pt,181,0,0
libgweather,gnome-2-30,po,pt_BR,181,0,0
libgweather,gnome-2-30,po,ro,181,0,0
libgweather,gnome-2-30,po,ru,181,0,0
libgweather,gnome-2-30,po,rw,9,60,112
libgweather,gnome-2-30,po,si,119,1,61
libgweather,gnome-2-30,po,sk,181,0,0
libgweather,gnome-2-30,po,sl,181,0,0
libgweather,gnome-2-30,po,sq,172,6,3
libgweather,gnome-2-30,po,sr,181,0,0
libgweather,gnome-2-30,po,sv,181,0,0
libgweather,gnome-2-30,po,ta,181,0,0
libgweather,gnome-2-30,po,th,181,0,0
libgweather,gnome-2-30,po,te,181,0,0
libgweather,gnome-2-30,po,tr,181,0,0
libgweather,gnome-2-30,po,zh_HK,177,3,1
libgweather,gnome-2-30,po,vi,176,4,1
libgweather,gnome-2-30,po,zh_CN,181,0,0
libgweather,gnome-2-30,po,wa,35,25,121
libgweather,gnome-2-30,po,xh,152,14,15
libgweather,gnome-2-30,po,zh_TW,177,3,1
libgweather,gnome-2-30,po,af,180,1,0
libgweather,gnome-2-30,po,sr@latin,181,0,0
libgweather,gnome-2-30,po,br,51,1,129
libgweather,gnome-2-30,po,ca@valencia,181,0,0
libgweather,gnome-2-30,po,en@shaw,181,0,0
libgweather,gnome-2-30,po,ast,181,0,0
libgweather,gnome-2-30,po,mai,175,0,6
libgweather,gnome-2-30,po,nds,0,47,134
libgweather,gnome-2-30,po,crh,181,0,0
libgweather,gnome-2-30,po,eo,178,0,3
libgweather,gnome-2-30,locations,ug,1201,0,3173
gnome-control-center,gnome-2-32,po,es,790,0,0
gnome-control-center,gnome-2-32,po,af,572,107,111
gnome-control-center,gnome-2-32,po,ar,789,0,1
gnome-control-center,gnome-2-32,po,am,48,168,574
gnome-control-center,gnome-2-32,po,be,398,187,205
gnome-control-center,gnome-2-32,po,bg,790,0,0
gnome-control-center,gnome-2-32,po,bn,752,14,24
gnome-control-center,gnome-2-32,po,az,194,252,344
gnome-control-center,gnome-2-32,po,ca,790,0,0
gnome-control-center,gnome-2-32,po,cs,790,0,0
gnome-control-center,gnome-2-32,po,da,790,0,0
gnome-control-center,gnome-2-32,po,de,790,0,0
gnome-control-center,gnome-2-32,po,dz,549,126,115
gnome-control-center,gnome-2-32,po,br,497,67,226
gnome-control-center,gnome-2-32,po,bs,191,255,344
gnome-control-center,gnome-2-32,po,el,790,0,0
gnome-control-center,gnome-2-32,po,en_GB,790,0,0
gnome-control-center,gnome-2-32,po,et,790,0,0
gnome-control-center,gnome-2-32,po,eu,790,0,0
gnome-control-center,gnome-2-32,po,cy,311,216,263
gnome-control-center,gnome-2-32,po,fi,750,3,37
gnome-control-center,gnome-2-32,po,fr,790,0,0
gnome-control-center,gnome-2-32,po,ga,563,34,193
gnome-control-center,gnome-2-32,po,gl,790,0,0
gnome-control-center,gnome-2-32,po,en_CA,309,214,267
gnome-control-center,gnome-2-32,po,gu,729,30,31
gnome-control-center,gnome-2-32,po,he,790,0,0
gnome-control-center,gnome-2-32,po,hi,729,29,32
gnome-control-center,gnome-2-32,po,hr,352,99,339
gnome-control-center,gnome-2-32,po,fa,282,209,299
gnome-control-center,gnome-2-32,po,hu,790,0,0
gnome-control-center,gnome-2-32,po,id,790,0,0
gnome-control-center,gnome-2-32,po,it,790,0,0
gnome-control-center,gnome-2-32,po,ja,790,0,0
gnome-control-center,gnome-2-32,po,ka,490,149,151
gnome-control-center,gnome-2-32,po,ko,790,0,0
gnome-control-center,gnome-2-32,po,ku,345,216,229
gnome-control-center,gnome-2-32,po,lt,790,0,0
gnome-control-center,gnome-2-32,po,lv,790,0,0
gnome-control-center,gnome-2-32,po,mk,554,105,131
gnome-control-center,gnome-2-32,po,is,175,258,357
gnome-control-center,gnome-2-32,po,ml,752,14,24
gnome-control-center,gnome-2-32,po,mn,343,194,253
gnome-control-center,gnome-2-32,po,nb,776,0,14
gnome-control-center,gnome-2-32,po,ne,475,147,168
gnome-control-center,gnome-2-32,po,nl,731,19,40
gnome-control-center,gnome-2-32,po,nn,751,15,24
gnome-control-center,gnome-2-32,po,ms,510,93,187
gnome-control-center,gnome-2-32,po,pa,790,0,0
gnome-control-center,gnome-2-32,po,pl,790,0,0
gnome-control-center,gnome-2-32,po,pt,790,0,0
gnome-control-center,gnome-2-32,po,pt_BR,790,0,0
gnome-control-center,gnome-2-32,po,ro,790,0,0
gnome-control-center,gnome-2-32,po,ru,790,0,0
gnome-control-center,gnome-2-32,po,sk,635,100,55
gnome-control-center,gnome-2-32,po,bn_IN,740,22,28
gnome-control-center,gnome-2-32,po,sl,790,0,0
gnome-control-center,gnome-2-32,po,sq,554,105,131
gnome-control-center,gnome-2-32,po,sr,790,0,0
gnome-control-center,gnome-2-32,po,sv,790,0,0
gnome-control-center,gnome-2-32,po,nso,197,252,341
gnome-control-center,gnome-2-32,po,ta,752,14,24
gnome-control-center,gnome-2-32,po,te,785,3,2
gnome-control-center,gnome-2-32,po,th,637,99,54
gnome-control-center,gnome-2-32,po,tr,729,29,32
gnome-control-center,gnome-2-32,po,uk,752,14,24
gnome-control-center,gnome-2-32,po,vi,634,92,64
gnome-control-center,gnome-2-32,po,zh_CN,790,0,0
gnome-control-center,gnome-2-32,po,zh_HK,790,0,0
gnome-control-center,gnome-2-32,po,rw,32,315,443
gnome-control-center,gnome-2-32,po,zh_TW,790,0,0
gnome-control-center,gnome-2-32,po,ast,770,7,13
gnome-control-center,gnome-2-32,po,crh,752,14,24
gnome-control-center,gnome-2-32,po,mg,313,210,267
gnome-control-center,gnome-2-32,po,mr,729,29,32
gnome-control-center,gnome-2-32,po,or,758,7,25
gnome-control-center,gnome-2-32,po,be@latin,634,93,63
gnome-control-center,gnome-2-32,po,oc,537,60,193
gnome-control-center,gnome-2-32,po,si,124,39,627
gnome-control-center,gnome-2-32,po,as,729,29,32
gnome-control-center,gnome-2-32,po,kn,743,20,27
gnome-control-center,gnome-2-32,po,ca@valencia,790,0,0
gnome-control-center,gnome-2-32,po,sr@latin,790,0,0
gnome-control-center,gnome-2-32,po,wa,54,201,535
gnome-control-center,gnome-2-32,po,xh,233,243,314
gnome-control-center,gnome-2-32,po,nds,381,11,398
gnome-control-center,gnome-2-32,po,mai,419,59,312
gnome-control-center,gnome-2-32,po,uz,300,48,442
gnome-control-center,gnome-2-32,po,zu,194,252,344
gnome-control-center,gnome-2-32,po,uz@cyrillic,300,48,442
gnome-control-center,gnome-2-32,po,en@shaw,591,197,2
gnome-control-center,gnome-2-32,po,hy,752,14,24
gnome-control-center,gnome-2-32,help,th,20,0,0
gnome-control-center,gnome-2-32,help,en_GB,20,0,0
gnome-control-center,gnome-2-32,help,ru,17,0,3
gnome-control-center,gnome-2-32,help,zh_CN,20,0,0
gnome-control-center,gnome-2-32,help,de,20,0,0
gnome-control-center,gnome-2-32,help,pa,18,0,2
gnome-control-center,gnome-2-32,help,es,20,0,0
gnome-control-center,gnome-2-32,help,fr,20,0,0
gnome-control-center,gnome-2-32,help,pt_BR,20,0,0
gnome-control-center,gnome-2-32,help,uk,20,0,0
gnome-control-center,gnome-2-32,help,ca,20,0,0
gnome-control-center,gnome-2-32,help,ja,20,0,0
gnome-control-center,gnome-2-32,help,oc,10,0,10
gnome-control-center,gnome-2-32,help,pt,20,0,0
gnome-control-center,gnome-2-32,help,vi,20,0,0
gnome-control-center,gnome-2-32,help,it,20,0,0
gnome-control-center,gnome-2-32,help,sv,20,0,0
gnome-control-center,gnome-2-32,help,pl,20,0,0
gnome-control-center,gnome-2-32,help,cs,20,0,0
gnome-control-center,gnome-2-32,help,ca@valencia,20,0,0
gnome-control-center,gnome-2-32,help,el,20,0,0
gnome-control-center,gnome-2-32,po,kk,230,11,549
gnome-control-center,gnome-2-32,po,ug,155,240,395
gnome-control-center,gnome-2-32,help,id,20,0,0
gnome-control-center,gnome-2-32,help,zh_HK,20,0,0
gnome-control-center,gnome-2-32,help,zh_TW,20,0,0
gnome-control-center,gnome-2-32,po,eo,611,129,50
gnome-control-center,gnome-2-32,po,my,368,0,422
gnome-settings-daemon,gnome-2-32,po,af,78,54,153
gnome-settings-daemon,gnome-2-32,po,am,3,31,251
gnome-settings-daemon,gnome-2-32,po,ar,209,27,49
gnome-settings-daemon,gnome-2-32,po,bg,283,1,1
gnome-settings-daemon,gnome-2-32,po,bn_IN,226,23,36
gnome-settings-daemon,gnome-2-32,po,az,33,63,189
gnome-settings-daemon,gnome-2-32,po,be,43,72,170
gnome-settings-daemon,gnome-2-32,po,be@latin,123,33,129
gnome-settings-daemon,gnome-2-32,po,ca,285,0,0
gnome-settings-daemon,gnome-2-32,po,bn,231,23,31
gnome-settings-daemon,gnome-2-32,po,cs,285,0,0
gnome-settings-daemon,gnome-2-32,po,br,60,12,213
gnome-settings-daemon,gnome-2-32,po,bs,33,63,189
gnome-settings-daemon,gnome-2-32,po,da,285,0,0
gnome-settings-daemon,gnome-2-32,po,de,285,0,0
gnome-settings-daemon,gnome-2-32,po,cy,42,68,175
gnome-settings-daemon,gnome-2-32,po,dz,47,76,162
gnome-settings-daemon,gnome-2-32,po,el,285,0,0
gnome-settings-daemon,gnome-2-32,po,en_GB,285,0,0
gnome-settings-daemon,gnome-2-32,po,es,285,0,0
gnome-settings-daemon,gnome-2-32,po,en_CA,41,69,175
gnome-settings-daemon,gnome-2-32,po,et,283,1,1
gnome-settings-daemon,gnome-2-32,po,eu,283,1,1
gnome-settings-daemon,gnome-2-32,po,fi,231,23,31
gnome-settings-daemon,gnome-2-32,po,fr,285,0,0
gnome-settings-daemon,gnome-2-32,po,fa,37,63,185
gnome-settings-daemon,gnome-2-32,po,ga,120,10,155
gnome-settings-daemon,gnome-2-32,po,gl,285,0,0
gnome-settings-daemon,gnome-2-32,po,gu,226,23,36
gnome-settings-daemon,gnome-2-32,po,he,285,0,0
gnome-settings-daemon,gnome-2-32,po,hi,226,23,36
gnome-settings-daemon,gnome-2-32,po,hr,26,48,211
gnome-settings-daemon,gnome-2-32,po,hu,285,0,0
gnome-settings-daemon,gnome-2-32,po,it,283,1,1
gnome-settings-daemon,gnome-2-32,po,ja,285,0,0
gnome-settings-daemon,gnome-2-32,po,id,283,1,1
gnome-settings-daemon,gnome-2-32,po,is,15,61,209
gnome-settings-daemon,gnome-2-32,po,ko,283,1,1
gnome-settings-daemon,gnome-2-32,po,lt,283,1,1
gnome-settings-daemon,gnome-2-32,po,ka,47,74,164
gnome-settings-daemon,gnome-2-32,po,mk,148,31,106
gnome-settings-daemon,gnome-2-32,po,ml,226,23,36
gnome-settings-daemon,gnome-2-32,po,ku,43,76,166
gnome-settings-daemon,gnome-2-32,po,mr,227,22,36
gnome-settings-daemon,gnome-2-32,po,lv,285,0,0
gnome-settings-daemon,gnome-2-32,po,mg,42,71,172
gnome-settings-daemon,gnome-2-32,po,nb,254,1,30
gnome-settings-daemon,gnome-2-32,po,nl,231,23,31
gnome-settings-daemon,gnome-2-32,po,mn,42,72,171
gnome-settings-daemon,gnome-2-32,po,nn,228,27,30
gnome-settings-daemon,gnome-2-32,po,ms,23,67,195
gnome-settings-daemon,gnome-2-32,po,oc,104,53,128
gnome-settings-daemon,gnome-2-32,po,ne,27,52,206
gnome-settings-daemon,gnome-2-32,po,or,226,25,34
gnome-settings-daemon,gnome-2-32,po,pa,283,1,1
gnome-settings-daemon,gnome-2-32,po,nso,33,63,189
gnome-settings-daemon,gnome-2-32,po,pl,285,0,0
gnome-settings-daemon,gnome-2-32,po,pt,283,1,1
gnome-settings-daemon,gnome-2-32,po,pt_BR,285,0,0
gnome-settings-daemon,gnome-2-32,po,ro,283,1,1
gnome-settings-daemon,gnome-2-32,po,ru,283,1,1
gnome-settings-daemon,gnome-2-32,po,sk,235,26,24
gnome-settings-daemon,gnome-2-32,po,sl,285,0,0
gnome-settings-daemon,gnome-2-32,po,sr,285,0,0
gnome-settings-daemon,gnome-2-32,po,rw,5,78,202
gnome-settings-daemon,gnome-2-32,po,si,13,28,244
gnome-settings-daemon,gnome-2-32,po,sv,285,0,0
gnome-settings-daemon,gnome-2-32,po,ta,283,1,1
gnome-settings-daemon,gnome-2-32,po,sq,42,68,175
gnome-settings-daemon,gnome-2-32,po,th,231,23,31
gnome-settings-daemon,gnome-2-32,po,uk,231,23,31
gnome-settings-daemon,gnome-2-32,po,te,227,22,36
gnome-settings-daemon,gnome-2-32,po,vi,226,23,36
gnome-settings-daemon,gnome-2-32,po,tr,284,0,1
gnome-settings-daemon,gnome-2-32,po,zh_CN,283,1,1
gnome-settings-daemon,gnome-2-32,po,zh_HK,283,1,1
gnome-settings-daemon,gnome-2-32,po,zh_TW,283,1,1
gnome-settings-daemon,gnome-2-32,po,kn,227,23,35
gnome-settings-daemon,gnome-2-32,po,wa,5,38,242
gnome-settings-daemon,gnome-2-32,po,xh,33,63,189
gnome-settings-daemon,gnome-2-32,po,sr@latin,285,0,0
gnome-settings-daemon,gnome-2-32,po,as,226,23,36
gnome-settings-daemon,gnome-2-32,po,zu,33,63,189
gnome-settings-daemon,gnome-2-32,po,ast,170,0,115
gnome-settings-daemon,gnome-2-32,po,ca@valencia,283,1,1
gnome-settings-daemon,gnome-2-32,po,mai,65,2,218
gnome-settings-daemon,gnome-2-32,po,nds,54,1,230
gnome-settings-daemon,gnome-2-32,po,crh,233,27,25
gnome-settings-daemon,gnome-2-32,po,en@shaw,251,27,7
gnome-themes,gnome-2-32,po,ar,30,0,0
gnome-themes,gnome-2-32,po,am,11,4,15
gnome-themes,gnome-2-32,po,be,30,0,0
gnome-themes,gnome-2-32,po,bg,30,0,0
gnome-themes,gnome-2-32,po,ca,30,0,0
gnome-themes,gnome-2-32,po,az,19,4,7
gnome-themes,gnome-2-32,po,cs,30,0,0
gnome-themes,gnome-2-32,po,de,30,0,0
gnome-themes,gnome-2-32,po,da,30,0,0
gnome-themes,gnome-2-32,po,bn,30,0,0
gnome-themes,gnome-2-32,po,dz,26,3,1
gnome-themes,gnome-2-32,po,bs,17,4,9
gnome-themes,gnome-2-32,po,el,30,0,0
gnome-themes,gnome-2-32,po,en_GB,30,0,0
gnome-themes,gnome-2-32,po,es,30,0,0
gnome-themes,gnome-2-32,po,cy,21,5,4
gnome-themes,gnome-2-32,po,et,30,0,0
gnome-themes,gnome-2-32,po,eu,30,0,0
gnome-themes,gnome-2-32,po,fi,30,0,0
gnome-themes,gnome-2-32,po,fr,30,0,0
gnome-themes,gnome-2-32,po,en_CA,21,5,4
gnome-themes,gnome-2-32,po,gl,30,0,0
gnome-themes,gnome-2-32,po,ga,30,0,0
gnome-themes,gnome-2-32,po,gu,30,0,0
gnome-themes,gnome-2-32,po,hi,30,0,0
gnome-themes,gnome-2-32,po,fa,17,4,9
gnome-themes,gnome-2-32,po,he,30,0,0
gnome-themes,gnome-2-32,po,hu,30,0,0
gnome-themes,gnome-2-32,po,hr,28,1,1
gnome-themes,gnome-2-32,po,id,30,0,0
gnome-themes,gnome-2-32,po,it,30,0,0
gnome-themes,gnome-2-32,po,ja,30,0,0
gnome-themes,gnome-2-32,po,ko,30,0,0
gnome-themes,gnome-2-32,po,lt,30,0,0
gnome-themes,gnome-2-32,po,ky,20,6,4
gnome-themes,gnome-2-32,po,lv,30,0,0
gnome-themes,gnome-2-32,po,is,17,4,9
gnome-themes,gnome-2-32,po,mk,26,3,1
gnome-themes,gnome-2-32,po,ml,30,0,0
gnome-themes,gnome-2-32,po,ka,21,5,4
gnome-themes,gnome-2-32,po,nb,30,0,0
gnome-themes,gnome-2-32,po,ne,26,3,1
gnome-themes,gnome-2-32,po,ku,2,1,27
gnome-themes,gnome-2-32,po,nl,30,0,0
gnome-themes,gnome-2-32,po,li,17,4,9
gnome-themes,gnome-2-32,po,nn,30,0,0
gnome-themes,gnome-2-32,po,or,30,0,0
gnome-themes,gnome-2-32,po,pl,30,0,0
gnome-themes,gnome-2-32,po,pa,30,0,0
gnome-themes,gnome-2-32,po,pt,30,0,0
gnome-themes,gnome-2-32,po,mn,17,4,9
gnome-themes,gnome-2-32,po,pt_BR,30,0,0
gnome-themes,gnome-2-32,po,ms,17,4,9
gnome-themes,gnome-2-32,po,ru,30,0,0
gnome-themes,gnome-2-32,po,ro,30,0,0
gnome-themes,gnome-2-32,po,bn_IN,30,0,0
gnome-themes,gnome-2-32,po,sk,30,0,0
gnome-themes,gnome-2-32,po,sl,30,0,0
gnome-themes,gnome-2-32,po,sq,26,3,1
gnome-themes,gnome-2-32,po,sr,30,0,0
gnome-themes,gnome-2-32,po,sv,30,0,0
gnome-themes,gnome-2-32,po,ta,30,0,0
gnome-themes,gnome-2-32,po,th,30,0,0
gnome-themes,gnome-2-32,po,tr,30,0,0
gnome-themes,gnome-2-32,po,uk,30,0,0
gnome-themes,gnome-2-32,po,rw,0,13,17
gnome-themes,gnome-2-32,po,vi,30,0,0
gnome-themes,gnome-2-32,po,zh_CN,30,0,0
gnome-themes,gnome-2-32,po,zh_HK,30,0,0
gnome-themes,gnome-2-32,po,zh_TW,30,0,0
gnome-themes,gnome-2-32,po,mr,30,0,0
gnome-themes,gnome-2-32,po,mg,24,3,3
gnome-themes,gnome-2-32,po,oc,30,0,0
gnome-themes,gnome-2-32,po,si,24,3,3
gnome-themes,gnome-2-32,po,be@latin,30,0,0
gnome-themes,gnome-2-32,po,sr@latin,30,0,0
gnome-themes,gnome-2-32,po,ug,19,4,7
gnome-themes,gnome-2-32,po,fur,26,3,1
gnome-themes,gnome-2-32,po,as,30,0,0
gnome-themes,gnome-2-32,po,wa,19,4,7
gnome-themes,gnome-2-32,po,xh,19,4,7
gnome-themes,gnome-2-32,po,ast,30,0,0
gnome-themes,gnome-2-32,po,ca@valencia,30,0,0
gnome-themes,gnome-2-32,po,crh,30,0,0
gnome-themes,gnome-2-32,po,kn,30,0,0
gnome-themes,gnome-2-32,po,te,30,0,0
gnome-themes,gnome-2-32,po,br,14,0,16
gnome-themes,gnome-2-32,po,mai,26,0,4
gnome-themes,gnome-2-32,po,nds,30,0,0
gnome-themes,gnome-2-32,po,af,25,0,5
gnome-themes,gnome-2-32,po,en@shaw,23,7,0
devhelp,gnome-2-32,po,ar,109,1,5
devhelp,gnome-2-32,po,am,5,6,104
devhelp,gnome-2-32,po,bg,115,0,0
devhelp,gnome-2-32,po,az,10,13,92
devhelp,gnome-2-32,po,be,115,0,0
devhelp,gnome-2-32,po,be@latin,92,12,11
devhelp,gnome-2-32,po,bn_IN,66,31,18
devhelp,gnome-2-32,po,ca,115,0,0
devhelp,gnome-2-32,po,cs,115,0,0
devhelp,gnome-2-32,po,da,115,0,0
devhelp,gnome-2-32,po,de,115,0,0
devhelp,gnome-2-32,po,el,115,0,0
devhelp,gnome-2-32,po,en_CA,46,31,38
devhelp,gnome-2-32,po,dz,38,31,46
devhelp,gnome-2-32,po,en_GB,115,0,0
devhelp,gnome-2-32,po,es,115,0,0
devhelp,gnome-2-32,po,et,115,0,0
devhelp,gnome-2-32,po,fi,109,1,5
devhelp,gnome-2-32,po,fr,115,0,0
devhelp,gnome-2-32,po,gl,115,0,0
devhelp,gnome-2-32,po,gu,47,30,38
devhelp,gnome-2-32,po,he,115,0,0
devhelp,gnome-2-32,po,hi,6,10,99
devhelp,gnome-2-32,po,hr,12,9,94
devhelp,gnome-2-32,po,hu,115,0,0
devhelp,gnome-2-32,po,it,115,0,0
devhelp,gnome-2-32,po,ja,115,0,0
devhelp,gnome-2-32,po,is,25,26,64
devhelp,gnome-2-32,po,ko,115,0,0
devhelp,gnome-2-32,po,lt,115,0,0
devhelp,gnome-2-32,po,kn,5,4,106
devhelp,gnome-2-32,po,mk,66,31,18
devhelp,gnome-2-32,po,nb,115,0,0
