Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-games-collection,gnome-3-6,po,lv,909,0,0
gnome-games-collection,gnome-3-6,po,mk,845,47,17
gnome-games-collection,gnome-3-6,po,ml,729,69,111
gnome-games-collection,gnome-3-6,po,mn,203,331,375
gnome-games-collection,gnome-3-6,po,ms,196,328,385
gnome-games-collection,gnome-3-6,po,nb,909,0,0
gnome-games-collection,gnome-3-6,po,ne,578,183,148
gnome-games-collection,gnome-3-6,po,nl,834,59,16
gnome-games-collection,gnome-3-6,po,nn,733,129,47
gnome-games-collection,gnome-3-6,po,pa,909,0,0
gnome-games-collection,gnome-3-6,po,pl,909,0,0
gnome-games-collection,gnome-3-6,po,pt,909,0,0
gnome-games-collection,gnome-3-6,po,pt_BR,909,0,0
gnome-games-collection,gnome-3-6,po,ro,827,58,24
gnome-games-collection,gnome-3-6,po,ru,909,0,0
gnome-games-collection,gnome-3-6,po,rw,41,431,437
gnome-games-collection,gnome-3-6,po,sk,894,9,6
gnome-games-collection,gnome-3-6,po,sl,909,0,0
gnome-games-collection,gnome-3-6,po,sq,413,233,263
gnome-games-collection,gnome-3-6,po,sr,909,0,0
gnome-games-collection,gnome-3-6,po,sv,883,19,7
gnome-games-collection,gnome-3-6,po,ta,909,0,0
gnome-games-collection,gnome-3-6,po,th,909,0,0
gnome-games-collection,gnome-3-6,po,tr,809,64,36
gnome-games-collection,gnome-3-6,po,uk,882,17,10
gnome-games-collection,gnome-3-6,po,vi,855,0,54
gnome-games-collection,gnome-3-6,po,wa,114,268,527
gnome-games-collection,gnome-3-6,po,xh,316,315,278
gnome-games-collection,gnome-3-6,po,zh_CN,881,19,9
gnome-games-collection,gnome-3-6,po,zh_HK,909,0,0
gnome-games-collection,gnome-3-6,po,zh_TW,909,0,0
gnome-games-collection,gnome-3-6,po,bn_IN,572,103,234
gnome-games-collection,gnome-3-6,po,af,820,57,32
gnome-games-collection,gnome-3-6,po,as,726,128,55
gnome-games-collection,gnome-3-6,po,mr,729,129,51
gnome-games-collection,gnome-3-6,po,or,729,135,45
gnome-games-collection,gnome-3-6,po,kn,818,62,29
gnome-games-collection,gnome-3-6,po,oc,161,83,665
gnome-games-collection,gnome-3-6,po,si,219,106,584
gnome-games-collection,gnome-3-6,po,te,881,19,9
gnome-games-collection,gnome-3-6,po,mai,513,146,250
gnome-games-collection,gnome-3-6,po,sr@latin,909,0,0
gnome-games-collection,gnome-3-6,po,ca@valencia,909,0,0
gnome-games-collection,gnome-3-6,po,br,180,61,668
gnome-games-collection,gnome-3-6,po,ast,839,48,22
gnome-games-collection,gnome-3-6,po,en@shaw,686,176,47
gnome-games-collection,gnome-3-6,po,eo,878,21,10
gnome-games-collection,gnome-3-6,po,kk,101,49,759
gnome-games-collection,gnome-3-6,po,ug,892,0,17
gnome-games-collection,gnome-3-6,glchess,de,150,0,0
gnome-games-collection,gnome-3-6,glchess,es,150,0,0
gnome-games-collection,gnome-3-6,glchess,fr,150,0,0
gnome-games-collection,gnome-3-6,glchess,sv,34,9,107
gnome-games-collection,gnome-3-6,glchess,ca,97,25,28
gnome-games-collection,gnome-3-6,glchess,oc,8,1,141
gnome-games-collection,gnome-3-6,glchess,pt_BR,97,25,28
gnome-games-collection,gnome-3-6,glchess,el,150,0,0
gnome-games-collection,gnome-3-6,glchess,ru,97,25,28
gnome-games-collection,gnome-3-6,glchess,cs,97,25,28
gnome-games-collection,gnome-3-6,glchess,en_GB,97,25,28
gnome-games-collection,gnome-3-6,glchess,eu,97,25,28
gnome-games-collection,gnome-3-6,glchess,da,97,25,28
gnome-games-collection,gnome-3-6,glchess,ja,97,25,28
gnome-games-collection,gnome-3-6,glchess,sr,97,25,28
gnome-games-collection,gnome-3-6,glchess,sr@latin,97,25,28
gnome-games-collection,gnome-3-6,glchess,ko,97,25,28
gnome-games-collection,gnome-3-6,glchess,sl,2,4,144
gnome-games-collection,gnome-3-6,glchess,zh_CN,97,25,28
gnome-games-collection,gnome-3-6,glchess,gl,85,0,65
gnome-games-collection,gnome-3-6,glines,de,166,0,0
gnome-games-collection,gnome-3-6,glines,ca,25,19,122
gnome-games-collection,gnome-3-6,glines,en_GB,25,19,122
gnome-games-collection,gnome-3-6,glines,es,166,0,0
gnome-games-collection,gnome-3-6,glines,fr,166,0,0
gnome-games-collection,gnome-3-6,glines,ru,25,19,122
gnome-games-collection,gnome-3-6,glines,sv,25,19,122
gnome-games-collection,gnome-3-6,glines,it,25,19,122
gnome-games-collection,gnome-3-6,glines,oc,25,6,135
gnome-games-collection,gnome-3-6,glines,tr,25,19,122
gnome-games-collection,gnome-3-6,glines,cs,25,19,122
gnome-games-collection,gnome-3-6,glines,el,166,0,0
gnome-games-collection,gnome-3-6,glines,eu,25,19,122
gnome-games-collection,gnome-3-6,glines,sr,25,19,122
gnome-games-collection,gnome-3-6,glines,sr@latin,25,19,122
gnome-games-collection,gnome-3-6,glines,zh_CN,25,19,122
gnome-games-collection,gnome-3-6,glines,sl,0,0,166
gnome-games-collection,gnome-3-6,glines,gl,107,3,56
gnome-games-collection,gnome-3-6,glines,pl,25,19,122
gnome-games-collection,gnome-3-6,gnect,de,82,0,0
gnome-games-collection,gnome-3-6,gnect,ca,64,11,7
gnome-games-collection,gnome-3-6,gnect,en_GB,62,13,7
gnome-games-collection,gnome-3-6,gnect,es,82,0,0
gnome-games-collection,gnome-3-6,gnect,fr,82,0,0
gnome-games-collection,gnome-3-6,gnect,sv,58,15,9
gnome-games-collection,gnome-3-6,gnect,oc,8,2,72
gnome-games-collection,gnome-3-6,gnect,it,63,12,7
gnome-games-collection,gnome-3-6,gnect,cs,64,11,7
gnome-games-collection,gnome-3-6,gnect,el,82,0,0
gnome-games-collection,gnome-3-6,gnect,eu,62,13,7
gnome-games-collection,gnome-3-6,gnect,da,64,11,7
gnome-games-collection,gnome-3-6,gnect,fi,63,12,7
gnome-games-collection,gnome-3-6,gnect,sr,81,1,0
gnome-games-collection,gnome-3-6,gnect,sr@latin,81,1,0
gnome-games-collection,gnome-3-6,gnect,zh_CN,63,12,7
gnome-games-collection,gnome-3-6,gnect,sl,2,1,79
gnome-games-collection,gnome-3-6,gnibbles,de,94,0,0
gnome-games-collection,gnome-3-6,gnibbles,es,94,0,0
gnome-games-collection,gnome-3-6,gnibbles,fr,94,0,0
gnome-games-collection,gnome-3-6,gnibbles,oc,10,5,79
gnome-games-collection,gnome-3-6,gnibbles,sv,24,18,52
gnome-games-collection,gnome-3-6,gnibbles,ca,55,25,14
gnome-games-collection,gnome-3-6,gnibbles,it,54,26,14
gnome-games-collection,gnome-3-6,gnibbles,cs,55,25,14
gnome-games-collection,gnome-3-6,gnibbles,el,94,0,0
gnome-games-collection,gnome-3-6,gnibbles,en_GB,54,26,14
gnome-games-collection,gnome-3-6,gnibbles,eu,54,26,14
gnome-games-collection,gnome-3-6,gnibbles,sr,55,25,14
gnome-games-collection,gnome-3-6,gnibbles,sr@latin,55,25,14
gnome-games-collection,gnome-3-6,gnibbles,zh_CN,54,26,14
gnome-games-collection,gnome-3-6,gnibbles,sl,2,4,88
gnome-games-collection,gnome-3-6,gnobots2,cs,71,18,12
gnome-games-collection,gnome-3-6,gnobots2,da,71,18,12
gnome-games-collection,gnome-3-6,gnobots2,ca,71,18,12
gnome-games-collection,gnome-3-6,gnobots2,it,71,18,12
gnome-games-collection,gnome-3-6,gnobots2,de,101,0,0
gnome-games-collection,gnome-3-6,gnobots2,es,101,0,0
gnome-games-collection,gnome-3-6,gnobots2,fr,101,0,0
gnome-games-collection,gnome-3-6,gnobots2,oc,8,3,90
gnome-games-collection,gnome-3-6,gnobots2,sv,18,5,78
gnome-games-collection,gnome-3-6,gnobots2,el,101,0,0
gnome-games-collection,gnome-3-6,gnobots2,en_GB,71,18,12
gnome-games-collection,gnome-3-6,gnobots2,eu,62,27,12
gnome-games-collection,gnome-3-6,gnobots2,sr,101,0,0
gnome-games-collection,gnome-3-6,gnobots2,sr@latin,101,0,0
gnome-games-collection,gnome-3-6,gnobots2,zh_CN,71,18,12
gnome-games-collection,gnome-3-6,gnobots2,sl,1,2,98
gnome-games-collection,gnome-3-6,gnome-mahjongg,ca,7,7,132
gnome-games-collection,gnome-3-6,gnome-mahjongg,cs,5,9,132
gnome-games-collection,gnome-3-6,gnome-mahjongg,da,5,9,132
gnome-games-collection,gnome-3-6,gnome-mahjongg,de,146,0,0
gnome-games-collection,gnome-3-6,gnome-mahjongg,el,146,0,0
gnome-games-collection,gnome-3-6,gnome-mahjongg,en_GB,7,7,132
gnome-games-collection,gnome-3-6,gnome-mahjongg,es,146,0,0
gnome-games-collection,gnome-3-6,gnome-mahjongg,eu,7,7,132
gnome-games-collection,gnome-3-6,gnome-mahjongg,fr,132,11,3
gnome-games-collection,gnome-3-6,gnome-mahjongg,hu,146,0,0
gnome-games-collection,gnome-3-6,gnome-mahjongg,it,7,7,132
gnome-games-collection,gnome-3-6,gnome-mahjongg,oc,5,4,137
gnome-games-collection,gnome-3-6,gnome-mahjongg,pl,5,9,132
gnome-games-collection,gnome-3-6,gnome-mahjongg,ru,5,9,132
gnome-games-collection,gnome-3-6,gnome-mahjongg,sl,0,0,146
gnome-games-collection,gnome-3-6,gnome-mahjongg,sr,5,9,132
gnome-games-collection,gnome-3-6,gnome-mahjongg,sr@latin,5,9,132
gnome-games-collection,gnome-3-6,gnome-mahjongg,sv,7,5,134
gnome-games-collection,gnome-3-6,gnome-mahjongg,zh_CN,5,9,132
gnome-games-collection,gnome-3-6,gnome-sudoku,de,210,0,0
gnome-games-collection,gnome-3-6,gnome-sudoku,ca,4,38,168
gnome-games-collection,gnome-3-6,gnome-sudoku,da,4,38,168
gnome-games-collection,gnome-3-6,gnome-sudoku,es,210,0,0
gnome-games-collection,gnome-3-6,gnome-sudoku,fr,210,0,0
gnome-games-collection,gnome-3-6,gnome-sudoku,oc,2,7,201
gnome-games-collection,gnome-3-6,gnome-sudoku,pt_BR,4,37,169
gnome-games-collection,gnome-3-6,gnome-sudoku,sv,1,13,196
gnome-games-collection,gnome-3-6,gnome-sudoku,it,4,37,169
gnome-games-collection,gnome-3-6,gnome-sudoku,ru,4,37,169
gnome-games-collection,gnome-3-6,gnome-sudoku,cs,4,38,168
gnome-games-collection,gnome-3-6,gnome-sudoku,el,210,0,0
gnome-games-collection,gnome-3-6,gnome-sudoku,en_GB,4,37,169
gnome-games-collection,gnome-3-6,gnome-sudoku,eu,4,37,169
gnome-games-collection,gnome-3-6,gnome-sudoku,sr,4,37,169
gnome-games-collection,gnome-3-6,gnome-sudoku,sr@latin,4,37,169
gnome-games-collection,gnome-3-6,gnome-sudoku,zh_CN,4,38,168
gnome-games-collection,gnome-3-6,gnome-sudoku,sl,0,3,207
gnome-games-collection,gnome-3-6,gnome-sudoku,gl,100,1,109
gnome-games-collection,gnome-3-6,gnomine,cs,1,8,116
gnome-games-collection,gnome-3-6,gnomine,ca,1,8,116
gnome-games-collection,gnome-3-6,gnomine,de,125,0,0
gnome-games-collection,gnome-3-6,gnomine,es,125,0,0
gnome-games-collection,gnome-3-6,gnomine,fr,84,22,19
gnome-games-collection,gnome-3-6,gnomine,oc,1,4,120
gnome-games-collection,gnome-3-6,gnomine,sv,1,8,116
gnome-games-collection,gnome-3-6,gnomine,it,1,8,116
gnome-games-collection,gnome-3-6,gnomine,el,125,0,0
gnome-games-collection,gnome-3-6,gnomine,en_GB,1,8,116
gnome-games-collection,gnome-3-6,gnomine,eu,1,8,116
gnome-games-collection,gnome-3-6,gnomine,zh_CN,1,8,116
gnome-games-collection,gnome-3-6,gnomine,da,1,8,116
gnome-games-collection,gnome-3-6,gnomine,sr,13,13,99
gnome-games-collection,gnome-3-6,gnomine,sr@latin,13,13,99
gnome-games-collection,gnome-3-6,gnomine,sl,84,22,19
gnome-games-collection,gnome-3-6,gnomine,gl,13,13,99
gnome-games-collection,gnome-3-6,gnomine,pt_BR,31,21,73
gnome-games-collection,gnome-3-6,gnotravex,ru,3,9,73
gnome-games-collection,gnome-3-6,gnotravex,ca,68,15,2
gnome-games-collection,gnome-3-6,gnotravex,de,85,0,0
gnome-games-collection,gnome-3-6,gnotravex,el,85,0,0
gnome-games-collection,gnome-3-6,gnotravex,fr,85,0,0
gnome-games-collection,gnome-3-6,gnotravex,es,85,0,0
gnome-games-collection,gnome-3-6,gnotravex,sl,64,15,6
gnome-games-collection,gnome-3-6,gnotravex,sr,85,0,0
gnome-games-collection,gnome-3-6,gnotravex,oc,2,1,82
gnome-games-collection,gnome-3-6,gnotravex,sv,3,9,73
gnome-games-collection,gnome-3-6,gnotravex,it,64,15,6
gnome-games-collection,gnome-3-6,gnotravex,cs,68,15,2
gnome-games-collection,gnome-3-6,gnotravex,en_GB,3,9,73
gnome-games-collection,gnome-3-6,gnotravex,eu,3,9,73
gnome-games-collection,gnome-3-6,gnotravex,da,68,15,2
gnome-games-collection,gnome-3-6,gnotravex,sr@latin,85,0,0
gnome-games-collection,gnome-3-6,gnotravex,zh_CN,64,15,6
gnome-games-collection,gnome-3-6,gnotravex,hu,85,0,0
gnome-games-collection,gnome-3-6,gnotravex,ro,63,16,6
gnome-games-collection,gnome-3-6,gnotski,en_GB,43,11,10
gnome-games-collection,gnome-3-6,gnotski,ca,43,11,10
gnome-games-collection,gnome-3-6,gnotski,es,64,0,0
gnome-games-collection,gnome-3-6,gnotski,fr,64,0,0
gnome-games-collection,gnome-3-6,gnotski,oc,7,3,54
gnome-games-collection,gnome-3-6,gnotski,sv,43,11,10
gnome-games-collection,gnome-3-6,gnotski,de,64,0,0
gnome-games-collection,gnome-3-6,gnotski,it,43,11,10
gnome-games-collection,gnome-3-6,gnotski,cs,43,11,10
gnome-games-collection,gnome-3-6,gnotski,el,64,0,0
gnome-games-collection,gnome-3-6,gnotski,eu,43,11,10
gnome-games-collection,gnome-3-6,gnotski,da,43,11,10
gnome-games-collection,gnome-3-6,gnotski,sr,43,11,10
gnome-games-collection,gnome-3-6,gnotski,sr@latin,43,11,10
gnome-games-collection,gnome-3-6,gnotski,zh_CN,43,11,10
gnome-games-collection,gnome-3-6,gnotski,sl,1,2,61
gnome-games-collection,gnome-3-6,gtali,de,87,0,0
gnome-games-collection,gnome-3-6,gtali,da,66,9,12
gnome-games-collection,gnome-3-6,gtali,ca,66,9,12
gnome-games-collection,gnome-3-6,gtali,es,87,0,0
gnome-games-collection,gnome-3-6,gtali,fr,87,0,0
gnome-games-collection,gnome-3-6,gtali,oc,7,3,77
gnome-games-collection,gnome-3-6,gtali,it,66,9,12
gnome-games-collection,gnome-3-6,gtali,pt_BR,66,9,12
gnome-games-collection,gnome-3-6,gtali,cs,66,9,12
gnome-games-collection,gnome-3-6,gtali,el,87,0,0
gnome-games-collection,gnome-3-6,gtali,sv,33,5,49
gnome-games-collection,gnome-3-6,gtali,en_GB,66,9,12
gnome-games-collection,gnome-3-6,gtali,eu,66,9,12
gnome-games-collection,gnome-3-6,gtali,sr,87,0,0
gnome-games-collection,gnome-3-6,gtali,sr@latin,87,0,0
gnome-games-collection,gnome-3-6,gtali,zh_CN,66,9,12
gnome-games-collection,gnome-3-6,gtali,sl,3,2,82
gnome-games-collection,gnome-3-6,gtali,gl,62,6,19
gnome-games-collection,gnome-3-6,iagno,de,131,0,0
gnome-games-collection,gnome-3-6,iagno,ca,1,9,121
gnome-games-collection,gnome-3-6,iagno,es,131,0,0
gnome-games-collection,gnome-3-6,iagno,fr,131,0,0
gnome-games-collection,gnome-3-6,iagno,oc,1,3,127
gnome-games-collection,gnome-3-6,iagno,pt_BR,1,9,121
gnome-games-collection,gnome-3-6,iagno,sv,1,3,127
gnome-games-collection,gnome-3-6,iagno,cs,1,9,121
gnome-games-collection,gnome-3-6,iagno,it,1,9,121
gnome-games-collection,gnome-3-6,iagno,el,131,0,0
gnome-games-collection,gnome-3-6,iagno,en_GB,1,9,121
gnome-games-collection,gnome-3-6,iagno,eu,1,9,121
gnome-games-collection,gnome-3-6,iagno,sr,1,9,121
gnome-games-collection,gnome-3-6,iagno,sr@latin,1,9,121
gnome-games-collection,gnome-3-6,iagno,sl,0,0,131
gnome-games-collection,gnome-3-6,iagno,zh_CN,1,9,121
gnome-games-collection,gnome-3-6,lightsoff,de,95,0,0
gnome-games-collection,gnome-3-6,lightsoff,es,95,0,0
gnome-games-collection,gnome-3-6,lightsoff,el,95,0,0
gnome-games-collection,gnome-3-6,lightsoff,fr,95,0,0
gnome-games-collection,gnome-3-6,lightsoff,zh_CN,1,7,87
gnome-games-collection,gnome-3-6,lightsoff,fi,1,7,87
gnome-games-collection,gnome-3-6,lightsoff,ro,1,7,87
gnome-games-collection,gnome-3-6,lightsoff,sl,1,2,92
gnome-games-collection,gnome-3-6,lightsoff,sv,1,7,87
gnome-games-collection,gnome-3-6,lightsoff,ko,1,7,87
gnome-games-collection,gnome-3-6,lightsoff,ca,2,4,89
gnome-games-collection,gnome-3-6,lightsoff,gl,1,7,87
gnome-games-collection,gnome-3-6,lightsoff,ru,1,6,88
gnome-games-collection,gnome-3-6,lightsoff,hu,95,0,0
gnome-games-collection,gnome-3-6,quadrapassel,ca,1,7,105
gnome-games-collection,gnome-3-6,quadrapassel,cs,1,10,102
gnome-games-collection,gnome-3-6,quadrapassel,de,87,0,26
gnome-games-collection,gnome-3-6,quadrapassel,el,113,0,0
gnome-games-collection,gnome-3-6,quadrapassel,en_GB,1,7,105
gnome-games-collection,gnome-3-6,quadrapassel,es,113,0,0
gnome-games-collection,gnome-3-6,quadrapassel,eu,1,7,105
gnome-games-collection,gnome-3-6,quadrapassel,fi,1,9,103
gnome-games-collection,gnome-3-6,quadrapassel,fr,113,0,0
gnome-games-collection,gnome-3-6,quadrapassel,it,1,7,105
gnome-games-collection,gnome-3-6,quadrapassel,oc,1,2,110
gnome-games-collection,gnome-3-6,quadrapassel,sr,2,9,102
gnome-games-collection,gnome-3-6,quadrapassel,sr@latin,2,9,102
gnome-games-collection,gnome-3-6,quadrapassel,sv,1,5,107
gnome-games-collection,gnome-3-6,quadrapassel,zh_CN,1,10,102
gnome-games-collection,gnome-3-6,quadrapassel,ja,1,10,102
gnome-games-collection,gnome-3-6,quadrapassel,sl,1,2,110
gnome-games-collection,gnome-3-6,quadrapassel,hu,113,0,0
gnome-games-collection,gnome-3-6,quadrapassel,ro,1,10,102
gnome-games-collection,gnome-3-6,swell-foop,ca,40,23,18
gnome-games-collection,gnome-3-6,swell-foop,cs,50,14,17
gnome-games-collection,gnome-3-6,swell-foop,de,80,1,0
gnome-games-collection,gnome-3-6,swell-foop,el,81,0,0
gnome-games-collection,gnome-3-6,swell-foop,en_GB,40,23,18
gnome-games-collection,gnome-3-6,swell-foop,es,81,0,0
gnome-games-collection,gnome-3-6,swell-foop,eu,39,19,23
gnome-games-collection,gnome-3-6,swell-foop,fr,81,0,0
gnome-games-collection,gnome-3-6,swell-foop,it,40,23,18
gnome-games-collection,gnome-3-6,swell-foop,oc,19,2,60
gnome-games-collection,gnome-3-6,swell-foop,ru,32,16,33
gnome-games-collection,gnome-3-6,swell-foop,sr,50,14,17
gnome-games-collection,gnome-3-6,swell-foop,sr@latin,50,14,17
gnome-games-collection,gnome-3-6,swell-foop,sv,40,23,18
gnome-games-collection,gnome-3-6,swell-foop,zh_CN,50,14,17
gnome-games-collection,gnome-3-6,swell-foop,sl,17,1,63
gnome-games-collection,gnome-3-6,po,km,909,0,0
epiphany,gnome-3-6,po,ar,549,0,25
epiphany,gnome-3-6,po,am,55,226,293
epiphany,gnome-3-6,po,be,574,0,0
epiphany,gnome-3-6,po,bg,574,0,0
epiphany,gnome-3-6,po,bn,444,45,85
epiphany,gnome-3-6,po,az,284,120,170
epiphany,gnome-3-6,po,ca,574,0,0
epiphany,gnome-3-6,po,cs,574,0,0
epiphany,gnome-3-6,po,de,574,0,0
epiphany,gnome-3-6,po,cy,364,88,122
epiphany,gnome-3-6,po,da,574,0,0
epiphany,gnome-3-6,po,bs,284,120,170
epiphany,gnome-3-6,po,dz,418,53,103
epiphany,gnome-3-6,po,el,574,0,0
epiphany,gnome-3-6,po,en_GB,574,0,0
epiphany,gnome-3-6,po,en_CA,475,47,52
epiphany,gnome-3-6,po,es,574,0,0
epiphany,gnome-3-6,po,et,476,26,72
epiphany,gnome-3-6,po,eu,475,30,69
epiphany,gnome-3-6,po,fi,532,1,41
epiphany,gnome-3-6,po,fa,476,29,69
epiphany,gnome-3-6,po,fr,574,0,0
epiphany,gnome-3-6,po,gl,574,0,0
epiphany,gnome-3-6,po,gu,461,46,67
epiphany,gnome-3-6,po,he,574,0,0
epiphany,gnome-3-6,po,hi,491,16,67
epiphany,gnome-3-6,po,hu,574,0,0
epiphany,gnome-3-6,po,ga,365,52,157
epiphany,gnome-3-6,po,hr,363,51,160
epiphany,gnome-3-6,po,id,574,0,0
epiphany,gnome-3-6,po,it,574,0,0
epiphany,gnome-3-6,po,ja,574,0,0
epiphany,gnome-3-6,po,ka,445,43,86
epiphany,gnome-3-6,po,ko,574,0,0
epiphany,gnome-3-6,po,ku,248,51,275
epiphany,gnome-3-6,po,lt,574,0,0
epiphany,gnome-3-6,po,lv,574,0,0
epiphany,gnome-3-6,po,is,77,65,432
epiphany,gnome-3-6,po,bn_IN,451,51,72
epiphany,gnome-3-6,po,mk,498,35,41
epiphany,gnome-3-6,po,ml,511,21,42
epiphany,gnome-3-6,po,mn,411,51,112
epiphany,gnome-3-6,po,ms,301,128,145
epiphany,gnome-3-6,po,nb,543,0,31
epiphany,gnome-3-6,po,li,142,232,200
epiphany,gnome-3-6,po,ne,389,69,116
epiphany,gnome-3-6,po,nl,574,0,0
epiphany,gnome-3-6,po,nn,415,56,103
epiphany,gnome-3-6,po,mi,43,59,472
epiphany,gnome-3-6,po,oc,307,24,243
epiphany,gnome-3-6,po,mg,355,96,123
epiphany,gnome-3-6,po,pa,515,24,35
epiphany,gnome-3-6,po,pl,574,0,0
epiphany,gnome-3-6,po,pt,574,0,0
epiphany,gnome-3-6,po,pt_BR,574,0,0
epiphany,gnome-3-6,po,ro,427,51,96
epiphany,gnome-3-6,po,ru,574,0,0
epiphany,gnome-3-6,po,sl,574,0,0
epiphany,gnome-3-6,po,sq,413,49,112
epiphany,gnome-3-6,po,sr,574,0,0
epiphany,gnome-3-6,po,sv,514,23,37
epiphany,gnome-3-6,po,ta,574,0,0
epiphany,gnome-3-6,po,te,574,0,0
epiphany,gnome-3-6,po,th,574,0,0
epiphany,gnome-3-6,po,tr,511,26,37
epiphany,gnome-3-6,po,uk,574,0,0
epiphany,gnome-3-6,po,vi,511,24,39
epiphany,gnome-3-6,po,rw,50,302,222
epiphany,gnome-3-6,po,zh_CN,574,0,0
epiphany,gnome-3-6,po,sk,555,16,3
epiphany,gnome-3-6,po,zh_HK,574,0,0
epiphany,gnome-3-6,po,zh_TW,574,0,0
epiphany,gnome-3-6,po,as,574,0,0
epiphany,gnome-3-6,po,mr,427,51,96
epiphany,gnome-3-6,po,ast,445,46,83
epiphany,gnome-3-6,po,or,434,43,97
epiphany,gnome-3-6,po,be@latin,414,55,105
epiphany,gnome-3-6,po,kn,574,0,0
epiphany,gnome-3-6,po,tk,247,92,235
epiphany,gnome-3-6,po,si,74,21,479
epiphany,gnome-3-6,po,br,365,36,173
epiphany,gnome-3-6,po,sr@latin,574,0,0
epiphany,gnome-3-6,po,hy,220,28,326
epiphany,gnome-3-6,po,wa,235,99,240
epiphany,gnome-3-6,po,ca@valencia,574,0,0
epiphany,gnome-3-6,po,nds,319,40,215
epiphany,gnome-3-6,po,ig,304,115,155
epiphany,gnome-3-6,po,mai,374,42,158
epiphany,gnome-3-6,po,gv,409,60,105
epiphany,gnome-3-6,po,ps,141,27,406
epiphany,gnome-3-6,po,uz,372,48,154
epiphany,gnome-3-6,po,uz@cyrillic,372,48,154
epiphany,gnome-3-6,po,yo,331,96,147
epiphany,gnome-3-6,po,en@shaw,419,68,87
epiphany,gnome-3-6,po,eo,408,24,142
epiphany,gnome-3-6,po,an,484,25,65
epiphany,gnome-3-6,po,ug,465,0,109
epiphany,gnome-3-6,po,km,451,40,83
gvfs,gnome-3-6,po,ar,350,84,130
gvfs,gnome-3-6,po,be@latin,277,112,175
gvfs,gnome-3-6,po,bg,564,0,0
gvfs,gnome-3-6,po,bn_IN,564,0,0
gvfs,gnome-3-6,po,ca,564,0,0
gvfs,gnome-3-6,po,cs,564,0,0
gvfs,gnome-3-6,po,da,564,0,0
gvfs,gnome-3-6,po,de,564,0,0
gvfs,gnome-3-6,po,el,564,0,0
gvfs,gnome-3-6,po,en_GB,564,0,0
gvfs,gnome-3-6,po,es,564,0,0
gvfs,gnome-3-6,po,et,458,68,38
gvfs,gnome-3-6,po,eu,458,68,38
gvfs,gnome-3-6,po,fi,500,32,32
gvfs,gnome-3-6,po,fr,564,0,0
gvfs,gnome-3-6,po,gl,564,0,0
gvfs,gnome-3-6,po,he,464,64,36
gvfs,gnome-3-6,po,hu,564,0,0
gvfs,gnome-3-6,po,it,458,68,38
gvfs,gnome-3-6,po,ja,557,7,0
gvfs,gnome-3-6,po,hi,564,0,0
gvfs,gnome-3-6,po,ko,564,0,0
gvfs,gnome-3-6,po,lt,564,0,0
gvfs,gnome-3-6,po,mk,439,82,43
gvfs,gnome-3-6,po,ml,564,0,0
gvfs,gnome-3-6,po,mr,564,0,0
gvfs,gnome-3-6,po,ku,65,18,481
gvfs,gnome-3-6,po,nb,564,0,0
gvfs,gnome-3-6,po,nl,564,0,0
gvfs,gnome-3-6,po,nn,454,68,42
gvfs,gnome-3-6,po,pa,564,0,0
gvfs,gnome-3-6,po,pl,564,0,0
gvfs,gnome-3-6,po,pt,564,0,0
gvfs,gnome-3-6,po,ru,564,0,0
gvfs,gnome-3-6,po,sk,389,102,73
gvfs,gnome-3-6,po,sl,564,0,0
gvfs,gnome-3-6,po,sq,262,114,188
gvfs,gnome-3-6,po,sv,459,68,37
gvfs,gnome-3-6,po,ta,564,0,0
gvfs,gnome-3-6,po,th,564,0,0
gvfs,gnome-3-6,po,tr,439,81,44
gvfs,gnome-3-6,po,uk,564,0,0
gvfs,gnome-3-6,po,vi,562,1,1
gvfs,gnome-3-6,po,zh_CN,564,0,0
gvfs,gnome-3-6,po,zh_HK,564,0,0
gvfs,gnome-3-6,po,zh_TW,564,0,0
gvfs,gnome-3-6,po,pt_BR,564,0,0
gvfs,gnome-3-6,po,ga,154,50,360
gvfs,gnome-3-6,po,gu,564,0,0
gvfs,gnome-3-6,po,kn,557,7,0
gvfs,gnome-3-6,po,sr,564,0,0
gvfs,gnome-3-6,po,sr@latin,564,0,0
gvfs,gnome-3-6,po,te,564,0,0
gvfs,gnome-3-6,po,as,564,0,0
gvfs,gnome-3-6,po,ca@valencia,564,0,0
gvfs,gnome-3-6,po,lv,564,0,0
gvfs,gnome-3-6,po,or,564,0,0
gvfs,gnome-3-6,po,ro,396,86,82
gvfs,gnome-3-6,po,bn,389,89,86
gvfs,gnome-3-6,po,mai,86,32,446
gvfs,gnome-3-6,po,ast,439,81,44
gvfs,gnome-3-6,po,id,564,0,0
gvfs,gnome-3-6,po,en@shaw,344,134,86
gvfs,gnome-3-6,po,af,196,48,320
gvfs,gnome-3-6,po,eo,117,36,411
gvfs,gnome-3-6,po,nds,197,49,318
gvfs,gnome-3-6,po,kk,179,36,349
gvfs,gnome-3-6,po,ug,546,0,18
gvfs,gnome-3-6,po,be,564,0,0
gvfs,gnome-3-6,po,fa,396,70,98
gvfs,gnome-3-6,po,oc,557,7,0
gnome-power-manager,gnome-3-6,po,ar,126,0,18
gnome-power-manager,gnome-3-6,po,bg,144,0,0
gnome-power-manager,gnome-3-6,po,bn,140,0,4
gnome-power-manager,gnome-3-6,po,bn_IN,144,0,0
