Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
libgnomeprintui,master,po,br,98,11,45
libgnomeprintui,master,po,ca@valencia,154,0,0
libgnomeprintui,master,po,mai,151,0,3
libgnomeprintui,master,po,en@shaw,144,10,0
libgnomeprintui,master,po,nds,132,0,22
libgnomeprintui,master,po,ast,154,0,0
libgnomeprintui,master,po,ug,92,0,62
libgnome,gnome-2-22,po,sr@Latn,211,51,1
libgnome,gnome-2-22,po,mg,188,64,11
libgnome,gnome-2-22,po,as,210,51,2
libgnome,gnome-2-22,po,eo,191,61,11
libgnome,gnome-2-22,po,bs,166,70,27
libgnome,gnome-2-22,po,cs,263,0,0
libgnome,gnome-2-22,po,pt_BR,263,0,0
libgnome,gnome-2-22,po,mk,263,0,0
libgnome,gnome-2-22,po,es,263,0,0
libgnome,gnome-2-22,po,ko,263,0,0
libgnome,gnome-2-22,po,is,157,69,37
libgnome,gnome-2-22,po,sk,263,0,0
libgnome,gnome-2-22,po,ms,147,69,47
libgnome,gnome-2-22,po,uk,263,0,0
libgnome,gnome-2-22,po,ro,262,1,0
libgnome,gnome-2-22,po,rw,2,168,93
libgnome,gnome-2-22,po,nb,263,0,0
libgnome,gnome-2-22,po,bn,211,51,1
libgnome,gnome-2-22,po,ar,263,0,0
libgnome,gnome-2-22,po,zh_HK,204,58,1
libgnome,gnome-2-22,po,fr,263,0,0
libgnome,gnome-2-22,po,hr,163,73,27
libgnome,gnome-2-22,po,mn,166,70,27
libgnome,gnome-2-22,po,az,166,70,27
libgnome,gnome-2-22,po,sr@ije,166,70,27
libgnome,gnome-2-22,po,nn,262,1,0
libgnome,gnome-2-22,po,dz,263,0,0
libgnome,gnome-2-22,po,mr,262,1,0
libgnome,gnome-2-22,po,or,209,53,1
libgnome,gnome-2-22,po,lv,191,61,11
libgnome,gnome-2-22,po,ca,263,0,0
libgnome,gnome-2-22,po,da,263,0,0
libgnome,gnome-2-22,po,sr,211,51,1
libgnome,gnome-2-22,po,bn_IN,262,1,0
libgnome,gnome-2-22,po,tr,254,9,0
libgnome,gnome-2-22,po,be,188,61,14
libgnome,gnome-2-22,po,fa,161,71,31
libgnome,gnome-2-22,po,ga,83,9,171
libgnome,gnome-2-22,po,de,263,0,0
libgnome,gnome-2-22,po,sv,263,0,0
libgnome,gnome-2-22,po,ja,263,0,0
libgnome,gnome-2-22,po,ka,211,51,1
libgnome,gnome-2-22,po,zh_TW,204,58,1
libgnome,gnome-2-22,po,he,262,1,0
libgnome,gnome-2-22,po,am,16,10,237
libgnome,gnome-2-22,po,fi,263,0,0
libgnome,gnome-2-22,po,pa,204,58,1
libgnome,gnome-2-22,po,hi,191,61,11
libgnome,gnome-2-22,po,zh_CN,263,0,0
libgnome,gnome-2-22,po,ne,211,51,1
libgnome,gnome-2-22,po,ta,191,65,7
libgnome,gnome-2-22,po,wa,106,20,137
libgnome,gnome-2-22,po,eu,263,0,0
libgnome,gnome-2-22,po,en_GB,263,0,0
libgnome,gnome-2-22,po,gu,262,1,0
libgnome,gnome-2-22,po,cy,209,53,1
libgnome,gnome-2-22,po,si,7,1,255
libgnome,gnome-2-22,po,hu,263,0,0
libgnome,gnome-2-22,po,vi,263,0,0
libgnome,gnome-2-22,po,ku,191,61,11
libgnome,gnome-2-22,po,yi,70,26,167
libgnome,gnome-2-22,po,sq,263,0,0
libgnome,gnome-2-22,po,ru,263,0,0
libgnome,gnome-2-22,po,id,191,61,11
libgnome,gnome-2-22,po,fur,160,34,69
libgnome,gnome-2-22,po,el,263,0,0
libgnome,gnome-2-22,po,gl,263,0,0
libgnome,gnome-2-22,po,en_CA,211,51,1
libgnome,gnome-2-22,po,ml,263,0,0
libgnome,gnome-2-22,po,et,263,0,0
libgnome,gnome-2-22,po,nl,263,0,0
libgnome,gnome-2-22,po,pl,263,0,0
libgnome,gnome-2-22,po,th,263,0,0
libgnome,gnome-2-22,po,it,263,0,0
libgnome,gnome-2-22,po,sl,263,0,0
libgnome,gnome-2-22,po,lt,263,0,0
libgnome,gnome-2-22,po,xh,166,70,27
libgnome,gnome-2-22,po,pt,263,0,0
libgnome,gnome-2-22,po,tt,54,8,201
libgnome,gnome-2-22,po,bg,263,0,0
libgnome,gnome-2-22,po,oc,100,0,163
libgnomeprint,master,po,sr@latin,98,0,0
libgnomeprint,master,po,bs,95,1,2
libgnomeprint,master,po,cs,98,0,0
libgnomeprint,master,po,pt_BR,98,0,0
libgnomeprint,master,po,mk,98,0,0
libgnomeprint,master,po,es,98,0,0
libgnomeprint,master,po,ko,98,0,0
libgnomeprint,master,po,is,98,0,0
libgnomeprint,master,po,sk,98,0,0
libgnomeprint,master,po,ms,86,0,12
libgnomeprint,master,po,uk,98,0,0
libgnomeprint,master,po,ro,98,0,0
libgnomeprint,master,po,rw,25,31,42
libgnomeprint,master,po,nb,98,0,0
libgnomeprint,master,po,bn,98,0,0
libgnomeprint,master,po,be@latin,98,0,0
libgnomeprint,master,po,ar,98,0,0
libgnomeprint,master,po,zh_HK,98,0,0
libgnomeprint,master,po,fr,98,0,0
libgnomeprint,master,po,hr,98,0,0
libgnomeprint,master,po,mn,98,0,0
libgnomeprint,master,po,az,96,1,1
libgnomeprint,master,po,nn,98,0,0
libgnomeprint,master,po,dz,98,0,0
libgnomeprint,master,po,mr,98,0,0
libgnomeprint,master,po,or,98,0,0
libgnomeprint,master,po,lv,98,0,0
libgnomeprint,master,po,ca,98,0,0
libgnomeprint,master,po,da,98,0,0
libgnomeprint,master,po,sr,98,0,0
libgnomeprint,master,po,bn_IN,98,0,0
libgnomeprint,master,po,tr,98,0,0
libgnomeprint,master,po,be,98,0,0
libgnomeprint,master,po,fa,93,1,4
libgnomeprint,master,po,ga,77,0,21
libgnomeprint,master,po,de,98,0,0
libgnomeprint,master,po,sv,98,0,0
libgnomeprint,master,po,ja,98,0,0
libgnomeprint,master,po,ka,98,0,0
libgnomeprint,master,po,zh_TW,98,0,0
libgnomeprint,master,po,he,98,0,0
libgnomeprint,master,po,am,46,0,52
libgnomeprint,master,po,fi,98,0,0
libgnomeprint,master,po,pa,98,0,0
libgnomeprint,master,po,hi,98,0,0
libgnomeprint,master,po,zh_CN,98,0,0
libgnomeprint,master,po,ne,98,0,0
libgnomeprint,master,po,ta,98,0,0
libgnomeprint,master,po,wa,98,0,0
libgnomeprint,master,po,te,98,0,0
libgnomeprint,master,po,eu,98,0,0
libgnomeprint,master,po,en_GB,98,0,0
libgnomeprint,master,po,cy,98,0,0
libgnomeprint,master,po,gu,98,0,0
libgnomeprint,master,po,hu,98,0,0
libgnomeprint,master,po,vi,98,0,0
libgnomeprint,master,po,sq,98,0,0
libgnomeprint,master,po,ky,85,5,8
libgnomeprint,master,po,ru,98,0,0
libgnomeprint,master,po,id,98,0,0
libgnomeprint,master,po,el,98,0,0
libgnomeprint,master,po,gl,98,0,0
libgnomeprint,master,po,en_CA,98,0,0
libgnomeprint,master,po,ml,98,0,0
libgnomeprint,master,po,et,98,0,0
libgnomeprint,master,po,nl,98,0,0
libgnomeprint,master,po,pl,98,0,0
libgnomeprint,master,po,th,98,0,0
libgnomeprint,master,po,it,98,0,0
libgnomeprint,master,po,sl,98,0,0
libgnomeprint,master,po,lt,98,0,0
libgnomeprint,master,po,xh,98,0,0
libgnomeprint,master,po,pt,98,0,0
libgnomeprint,master,po,bg,98,0,0
libgnomeprint,master,po,oc,73,0,25
libgnomeprint,master,po,si,98,0,0
libgnomeprint,master,po,ps,77,0,21
libgnomeprint,master,po,kn,98,0,0
libgnomeprint,master,po,as,98,0,0
libgnomeprint,master,po,ca@valencia,98,0,0
libgnomeprint,master,po,br,88,0,10
libgnomeprint,master,po,mai,98,0,0
libgnomeprint,master,po,en@shaw,89,9,0
libgnomeprint,master,po,nds,98,0,0
libgnomeprint,master,po,ast,98,0,0
libgnomeprint,master,po,ug,71,0,27
gnome-terminal,gnome-2-22,po,sr@Latn,477,3,3
gnome-terminal,gnome-2-22,po,mg,465,15,3
gnome-terminal,gnome-2-22,po,as,477,3,3
gnome-terminal,gnome-2-22,po,bs,418,44,21
gnome-terminal,gnome-2-22,po,cs,483,0,0
gnome-terminal,gnome-2-22,po,pt_BR,483,0,0
gnome-terminal,gnome-2-22,po,mk,483,0,0
gnome-terminal,gnome-2-22,po,es,483,0,0
gnome-terminal,gnome-2-22,po,ko,483,0,0
gnome-terminal,gnome-2-22,po,sk,483,0,0
gnome-terminal,gnome-2-22,po,ms,396,44,43
gnome-terminal,gnome-2-22,po,uk,483,0,0
gnome-terminal,gnome-2-22,po,ro,477,3,3
gnome-terminal,gnome-2-22,po,rw,51,349,83
gnome-terminal,gnome-2-22,po,nb,483,0,0
gnome-terminal,gnome-2-22,po,bn,472,7,4
gnome-terminal,gnome-2-22,po,ar,483,0,0
gnome-terminal,gnome-2-22,po,zh_HK,483,0,0
gnome-terminal,gnome-2-22,po,fr,483,0,0
gnome-terminal,gnome-2-22,po,hr,411,48,24
gnome-terminal,gnome-2-22,po,mn,386,33,64
gnome-terminal,gnome-2-22,po,az,418,44,21
gnome-terminal,gnome-2-22,po,be@latin,483,0,0
gnome-terminal,gnome-2-22,po,nn,483,0,0
gnome-terminal,gnome-2-22,po,dz,483,0,0
gnome-terminal,gnome-2-22,po,mr,483,0,0
gnome-terminal,gnome-2-22,po,or,99,1,383
gnome-terminal,gnome-2-22,po,lv,477,3,3
gnome-terminal,gnome-2-22,po,ca,483,0,0
gnome-terminal,gnome-2-22,po,da,483,0,0
gnome-terminal,gnome-2-22,po,sr,477,3,3
gnome-terminal,gnome-2-22,po,bn_IN,483,0,0
gnome-terminal,gnome-2-22,po,tr,483,0,0
gnome-terminal,gnome-2-22,po,be,477,3,3
gnome-terminal,gnome-2-22,po,fa,423,30,30
gnome-terminal,gnome-2-22,po,ga,211,2,270
gnome-terminal,gnome-2-22,po,de,483,0,0
gnome-terminal,gnome-2-22,po,sv,483,0,0
gnome-terminal,gnome-2-22,po,ja,483,0,0
gnome-terminal,gnome-2-22,po,ka,174,292,17
gnome-terminal,gnome-2-22,po,zh_TW,483,0,0
gnome-terminal,gnome-2-22,po,he,483,0,0
gnome-terminal,gnome-2-22,po,am,148,40,295
gnome-terminal,gnome-2-22,po,fi,483,0,0
gnome-terminal,gnome-2-22,po,pa,477,3,3
gnome-terminal,gnome-2-22,po,hi,472,7,4
gnome-terminal,gnome-2-22,po,zh_CN,483,0,0
gnome-terminal,gnome-2-22,po,ne,477,3,3
gnome-terminal,gnome-2-22,po,ta,477,3,3
gnome-terminal,gnome-2-22,po,wa,426,7,50
gnome-terminal,gnome-2-22,po,te,483,0,0
gnome-terminal,gnome-2-22,po,eu,483,0,0
gnome-terminal,gnome-2-22,po,en_GB,483,0,0
gnome-terminal,gnome-2-22,po,gu,477,3,3
gnome-terminal,gnome-2-22,po,cy,477,3,3
gnome-terminal,gnome-2-22,po,si,257,3,223
gnome-terminal,gnome-2-22,po,hu,483,0,0
gnome-terminal,gnome-2-22,po,vi,483,0,0
gnome-terminal,gnome-2-22,po,ku,343,3,137
gnome-terminal,gnome-2-22,po,hy,43,13,427
gnome-terminal,gnome-2-22,po,sq,483,0,0
gnome-terminal,gnome-2-22,po,ru,483,0,0
gnome-terminal,gnome-2-22,po,id,472,7,4
gnome-terminal,gnome-2-22,po,fur,429,2,52
gnome-terminal,gnome-2-22,po,el,483,0,0
gnome-terminal,gnome-2-22,po,gl,483,0,0
gnome-terminal,gnome-2-22,po,en_CA,472,7,4
gnome-terminal,gnome-2-22,po,ml,323,6,154
gnome-terminal,gnome-2-22,po,et,483,0,0
gnome-terminal,gnome-2-22,po,nl,483,0,0
gnome-terminal,gnome-2-22,po,pl,483,0,0
gnome-terminal,gnome-2-22,po,th,483,0,0
gnome-terminal,gnome-2-22,po,it,483,0,0
gnome-terminal,gnome-2-22,po,sl,483,0,0
gnome-terminal,gnome-2-22,po,lt,483,0,0
gnome-terminal,gnome-2-22,po,xh,425,37,21
gnome-terminal,gnome-2-22,po,pt,483,0,0
gnome-terminal,gnome-2-22,po,bg,483,0,0
gnome-terminal,gnome-2-22,po,oc,154,0,329
gnome-terminal,gnome-2-22,help,uk,269,7,0
gnome-terminal,gnome-2-22,help,ca,276,0,0
gnome-terminal,gnome-2-22,help,ru,269,5,2
gnome-terminal,gnome-2-22,help,de,191,65,20
gnome-terminal,gnome-2-22,help,sv,276,0,0
gnome-terminal,gnome-2-22,help,oc,48,0,228
gnome-terminal,gnome-2-22,help,pt_BR,276,0,0
gnome-terminal,gnome-2-22,help,fr,276,0,0
gnome-terminal,gnome-2-22,help,es,276,0,0
gnome-terminal,gnome-2-22,help,ko,267,9,0
gnome-terminal,gnome-2-22,help,it,276,0,0
gnome-terminal,gnome-2-22,po,ast,334,0,149
seahorse,gnome-2-22,po,sr@Latn,166,311,281
seahorse,gnome-2-22,po,cs,758,0,0
seahorse,gnome-2-22,po,pt_BR,758,0,0
seahorse,gnome-2-22,po,mk,758,0,0
seahorse,gnome-2-22,po,es,758,0,0
seahorse,gnome-2-22,po,ko,758,0,0
seahorse,gnome-2-22,po,sk,104,300,354
seahorse,gnome-2-22,po,ms,53,294,411
seahorse,gnome-2-22,po,uk,758,0,0
seahorse,gnome-2-22,po,rw,14,399,345
seahorse,gnome-2-22,po,nb,738,0,20
seahorse,gnome-2-22,po,bn,259,25,474
seahorse,gnome-2-22,po,ar,758,0,0
seahorse,gnome-2-22,po,zh_HK,758,0,0
seahorse,gnome-2-22,po,fr,758,0,0
seahorse,gnome-2-22,po,kn,453,95,210
seahorse,gnome-2-22,po,hr,102,291,365
seahorse,gnome-2-22,po,az,15,56,687
seahorse,gnome-2-22,po,nn,758,0,0
seahorse,gnome-2-22,po,dz,758,0,0
seahorse,gnome-2-22,po,mr,758,0,0
seahorse,gnome-2-22,po,or,100,17,641
seahorse,gnome-2-22,po,lv,704,41,13
seahorse,gnome-2-22,po,ca,758,0,0
seahorse,gnome-2-22,po,sr,165,312,281
seahorse,gnome-2-22,po,da,758,0,0
seahorse,gnome-2-22,po,tr,758,0,0
seahorse,gnome-2-22,po,bn_IN,259,25,474
seahorse,gnome-2-22,po,ga,241,0,517
seahorse,gnome-2-22,po,sv,758,0,0
seahorse,gnome-2-22,po,de,758,0,0
seahorse,gnome-2-22,po,ja,758,0,0
seahorse,gnome-2-22,po,zh_TW,758,0,0
seahorse,gnome-2-22,po,he,325,8,425
seahorse,gnome-2-22,po,fi,758,0,0
seahorse,gnome-2-22,po,pa,753,0,5
seahorse,gnome-2-22,po,hi,130,23,605
seahorse,gnome-2-22,po,zh_CN,758,0,0
seahorse,gnome-2-22,po,ne,705,40,13
seahorse,gnome-2-22,po,ta,758,0,0
seahorse,gnome-2-22,po,te,609,38,111
seahorse,gnome-2-22,po,eu,102,293,363
seahorse,gnome-2-22,po,en_GB,758,0,0
seahorse,gnome-2-22,po,si,79,11,668
seahorse,gnome-2-22,po,gu,705,40,13
seahorse,gnome-2-22,po,hu,758,0,0
seahorse,gnome-2-22,po,be@latin,724,28,6
seahorse,gnome-2-22,po,vi,758,0,0
seahorse,gnome-2-22,po,sq,0,353,405
seahorse,gnome-2-22,po,ru,758,0,0
seahorse,gnome-2-22,po,el,758,0,0
seahorse,gnome-2-22,po,gl,758,0,0
seahorse,gnome-2-22,po,en_CA,366,264,128
seahorse,gnome-2-22,po,ml,308,0,450
seahorse,gnome-2-22,po,et,758,0,0
seahorse,gnome-2-22,po,nl,758,0,0
seahorse,gnome-2-22,po,th,758,0,0
seahorse,gnome-2-22,po,pl,758,0,0
seahorse,gnome-2-22,po,it,758,0,0
seahorse,gnome-2-22,po,sl,758,0,0
seahorse,gnome-2-22,po,lt,758,0,0
seahorse,gnome-2-22,po,pt,758,0,0
seahorse,gnome-2-22,po,bg,758,0,0
seahorse,gnome-2-22,po,oc,158,0,600
seahorse,gnome-2-22,help,el,20,167,145
seahorse,gnome-2-22,help,oc,60,2,270
seahorse,gnome-2-22,help,ru,332,0,0
seahorse,gnome-2-22,help,es,332,0,0
seahorse,gnome-2-22,help,fr,332,0,0
seahorse,gnome-2-22,help,sv,332,0,0
seahorse,gnome-2-22,help,en_GB,323,6,3
seahorse,gnome-2-22,help,it,332,0,0
seahorse,gnome-2-22,help,vi,329,3,0
gnome-panel,gnome-2-22,po,sr@Latn,566,45,32
gnome-panel,gnome-2-22,po,mg,521,69,53
gnome-panel,gnome-2-22,po,as,627,11,5
gnome-panel,gnome-2-22,po,eo,108,275,260
gnome-panel,gnome-2-22,po,bs,374,147,122
gnome-panel,gnome-2-22,po,cs,643,0,0
gnome-panel,gnome-2-22,po,pt_BR,643,0,0
gnome-panel,gnome-2-22,po,mk,643,0,0
gnome-panel,gnome-2-22,po,es,643,0,0
gnome-panel,gnome-2-22,po,ko,643,0,0
gnome-panel,gnome-2-22,po,sk,643,0,0
gnome-panel,gnome-2-22,po,ms,384,127,132
gnome-panel,gnome-2-22,po,uk,643,0,0
gnome-panel,gnome-2-22,po,ro,566,43,34
gnome-panel,gnome-2-22,po,ps,516,13,114
gnome-panel,gnome-2-22,po,af,590,34,19
gnome-panel,gnome-2-22,po,rw,18,436,189
gnome-panel,gnome-2-22,po,nb,643,0,0
gnome-panel,gnome-2-22,po,uz@cyrillic,277,32,334
gnome-panel,gnome-2-22,po,bn,551,43,49
gnome-panel,gnome-2-22,po,ar,643,0,0
gnome-panel,gnome-2-22,po,br,309,71,263
gnome-panel,gnome-2-22,po,zh_HK,641,2,0
gnome-panel,gnome-2-22,po,fr,643,0,0
gnome-panel,gnome-2-22,po,kn,231,40,372
gnome-panel,gnome-2-22,po,hr,359,159,125
gnome-panel,gnome-2-22,po,mn,513,68,62
gnome-panel,gnome-2-22,po,az,374,147,122
gnome-panel,gnome-2-22,po,sr@ije,359,166,118
gnome-panel,gnome-2-22,po,nn,643,0,0
gnome-panel,gnome-2-22,po,be@latin,643,0,0
gnome-panel,gnome-2-22,po,dz,643,0,0
gnome-panel,gnome-2-22,po,mr,643,0,0
gnome-panel,gnome-2-22,po,or,513,68,62
gnome-panel,gnome-2-22,po,lv,520,63,60
gnome-panel,gnome-2-22,po,ca,643,0,0
gnome-panel,gnome-2-22,po,da,643,0,0
gnome-panel,gnome-2-22,po,sr,566,45,32
gnome-panel,gnome-2-22,po,bn_IN,551,43,49
gnome-panel,gnome-2-22,po,tr,643,0,0
gnome-panel,gnome-2-22,po,be,643,0,0
gnome-panel,gnome-2-22,po,fa,425,126,92
gnome-panel,gnome-2-22,po,ga,451,43,149
gnome-panel,gnome-2-22,po,de,643,0,0
gnome-panel,gnome-2-22,po,sv,643,0,0
gnome-panel,gnome-2-22,po,ja,643,0,0
gnome-panel,gnome-2-22,po,ka,643,0,0
gnome-panel,gnome-2-22,po,zh_TW,641,2,0
gnome-panel,gnome-2-22,po,he,634,4,5
gnome-panel,gnome-2-22,po,am,48,174,421
gnome-panel,gnome-2-22,po,fi,643,0,0
gnome-panel,gnome-2-22,po,uz,277,32,334
gnome-panel,gnome-2-22,po,nso,379,142,122
gnome-panel,gnome-2-22,po,hi,607,22,14
gnome-panel,gnome-2-22,po,pa,635,4,4
gnome-panel,gnome-2-22,po,zh_CN,643,0,0
gnome-panel,gnome-2-22,po,ne,566,43,34
gnome-panel,gnome-2-22,po,li,115,275,253
gnome-panel,gnome-2-22,po,ta,566,43,34
gnome-panel,gnome-2-22,po,mi,8,14,621
gnome-panel,gnome-2-22,po,wa,91,202,350
gnome-panel,gnome-2-22,po,te,643,0,0
gnome-panel,gnome-2-22,po,eu,643,0,0
gnome-panel,gnome-2-22,po,en_GB,643,0,0
gnome-panel,gnome-2-22,po,gu,566,43,34
gnome-panel,gnome-2-22,po,cy,493,88,62
gnome-panel,gnome-2-22,po,si,288,36,319
gnome-panel,gnome-2-22,po,hu,643,0,0
gnome-panel,gnome-2-22,po,vi,643,0,0
gnome-panel,gnome-2-22,po,ku,512,69,62
gnome-panel,gnome-2-22,po,hy,418,129,96
gnome-panel,gnome-2-22,po,yi,15,97,531
gnome-panel,gnome-2-22,po,ky,428,121,94
gnome-panel,gnome-2-22,po,sq,566,43,34
gnome-panel,gnome-2-22,po,ru,643,0,0
gnome-panel,gnome-2-22,po,id,512,70,61
gnome-panel,gnome-2-22,po,fur,545,7,91
gnome-panel,gnome-2-22,po,zu,373,148,122
gnome-panel,gnome-2-22,po,el,643,0,0
gnome-panel,gnome-2-22,po,gl,643,0,0
gnome-panel,gnome-2-22,po,en_CA,477,93,73
gnome-panel,gnome-2-22,po,ml,483,0,160
gnome-panel,gnome-2-22,po,et,643,0,0
gnome-panel,gnome-2-22,po,nl,643,0,0
gnome-panel,gnome-2-22,po,pl,643,0,0
gnome-panel,gnome-2-22,po,th,643,0,0
gnome-panel,gnome-2-22,po,it,643,0,0
gnome-panel,gnome-2-22,po,sl,643,0,0
gnome-panel,gnome-2-22,po,lt,643,0,0
gnome-panel,gnome-2-22,po,xh,407,134,102
gnome-panel,gnome-2-22,po,pt,643,0,0
gnome-panel,gnome-2-22,po,bg,643,0,0
gnome-panel,gnome-2-22,po,oc,368,0,275
gnome-panel,gnome-2-22,fish,uk,63,0,0
gnome-panel,gnome-2-22,fish,el,63,0,0
gnome-panel,gnome-2-22,fish,oc,26,0,37
gnome-panel,gnome-2-22,fish,ca,63,0,0
gnome-panel,gnome-2-22,fish,es,63,0,0
gnome-panel,gnome-2-22,fish,fr,63,0,0
gnome-panel,gnome-2-22,fish,sv,63,0,0
gnome-panel,gnome-2-22,fish,ko,63,0,0
gnome-panel,gnome-2-22,fish,it,63,0,0
gnome-panel,gnome-2-22,clock,uk,89,0,0
gnome-panel,gnome-2-22,clock,ca,89,0,0
gnome-panel,gnome-2-22,clock,sr,76,5,8
gnome-panel,gnome-2-22,clock,ru,82,1,6
gnome-panel,gnome-2-22,clock,de,54,18,17
gnome-panel,gnome-2-22,clock,sv,89,0,0
gnome-panel,gnome-2-22,clock,ja,53,16,20
gnome-panel,gnome-2-22,clock,zh_TW,54,18,17
gnome-panel,gnome-2-22,clock,pa,61,3,25
gnome-panel,gnome-2-22,clock,el,89,0,0
gnome-panel,gnome-2-22,clock,oc,37,0,52
gnome-panel,gnome-2-22,clock,zh_CN,89,0,0
gnome-panel,gnome-2-22,clock,pt_BR,89,0,0
gnome-panel,gnome-2-22,clock,fr,89,0,0
gnome-panel,gnome-2-22,clock,es,89,0,0
gnome-panel,gnome-2-22,clock,nl,73,6,10
gnome-panel,gnome-2-22,clock,ko,89,0,0
gnome-panel,gnome-2-22,clock,it,89,0,0
gnome-panel,gnome-2-22,po,ast,552,0,91
gnome-games,gnome-2-22,po,sr@Latn,1661,72,50
gnome-games,gnome-2-22,po,as,1768,7,8
gnome-games,gnome-2-22,po,cs,1708,22,53
gnome-games,gnome-2-22,po,pt_BR,1783,0,0
gnome-games,gnome-2-22,po,mk,1783,0,0
gnome-games,gnome-2-22,po,es,1783,0,0
gnome-games,gnome-2-22,po,ko,1783,0,0
gnome-games,gnome-2-22,po,is,632,562,589
gnome-games,gnome-2-22,po,sk,464,590,729
gnome-games,gnome-2-22,po,ms,468,581,734
gnome-games,gnome-2-22,po,uk,1661,72,50
gnome-games,gnome-2-22,po,ro,1040,346,397
gnome-games,gnome-2-22,po,af,712,26,1045
gnome-games,gnome-2-22,po,rw,58,847,878
gnome-games,gnome-2-22,po,nb,1783,0,0
gnome-games,gnome-2-22,po,bn,1012,341,430
gnome-games,gnome-2-22,po,ar,1783,0,0
gnome-games,gnome-2-22,po,zh_HK,1444,146,193
gnome-games,gnome-2-22,po,fr,1783,0,0
gnome-games,gnome-2-22,po,kn,607,636,540
gnome-games,gnome-2-22,po,hr,596,567,620
gnome-games,gnome-2-22,po,mn,540,567,676
gnome-games,gnome-2-22,po,az,672,537,574
gnome-games,gnome-2-22,po,nn,1783,0,0
gnome-games,gnome-2-22,po,dz,1783,0,0
gnome-games,gnome-2-22,po,mr,1783,0,0
gnome-games,gnome-2-22,po,or,105,119,1559
gnome-games,gnome-2-22,po,lv,1556,131,96
gnome-games,gnome-2-22,po,ca,1783,0,0
gnome-games,gnome-2-22,po,da,1783,0,0
gnome-games,gnome-2-22,po,sr,1661,72,50
gnome-games,gnome-2-22,po,bn_IN,984,344,455
gnome-games,gnome-2-22,po,tr,1783,0,0
gnome-games,gnome-2-22,po,be,273,692,818
gnome-games,gnome-2-22,po,fa,918,364,501
gnome-games,gnome-2-22,po,ga,359,242,1182
gnome-games,gnome-2-22,po,de,1783,0,0
gnome-games,gnome-2-22,po,sv,1783,0,0
gnome-games,gnome-2-22,po,ja,1783,0,0
gnome-games,gnome-2-22,po,ka,128,766,889
gnome-games,gnome-2-22,po,zh_TW,1444,146,193
gnome-games,gnome-2-22,po,he,1532,76,175
gnome-games,gnome-2-22,po,am,86,313,1384
gnome-games,gnome-2-22,po,fi,1783,0,0
gnome-games,gnome-2-22,po,pa,1767,0,16
gnome-games,gnome-2-22,po,hi,1661,72,50
gnome-games,gnome-2-22,po,zh_CN,1779,4,0
gnome-games,gnome-2-22,po,ne,1661,72,50
gnome-games,gnome-2-22,po,ta,1661,72,50
gnome-games,gnome-2-22,po,wa,249,448,1086
gnome-games,gnome-2-22,po,te,986,53,744
gnome-games,gnome-2-22,po,eu,1657,97,29
gnome-games,gnome-2-22,po,en_GB,1783,0,0
gnome-games,gnome-2-22,po,cy,1522,150,111
gnome-games,gnome-2-22,po,gu,1684,59,40
gnome-games,gnome-2-22,po,si,577,37,1169
gnome-games,gnome-2-22,po,hu,1783,0,0
gnome-games,gnome-2-22,po,vi,1783,0,0
gnome-games,gnome-2-22,po,ku,39,179,1565
gnome-games,gnome-2-22,po,sq,986,354,443
gnome-games,gnome-2-22,po,ru,1783,0,0
gnome-games,gnome-2-22,po,id,991,420,372
gnome-games,gnome-2-22,po,el,1783,0,0
gnome-games,gnome-2-22,po,gl,1621,94,68
gnome-games,gnome-2-22,po,en_CA,986,350,447
gnome-games,gnome-2-22,po,ml,1546,0,237
gnome-games,gnome-2-22,po,et,1564,0,219
gnome-games,gnome-2-22,po,nl,1783,0,0
gnome-games,gnome-2-22,po,pl,1692,7,84
gnome-games,gnome-2-22,po,th,1748,0,35
gnome-games,gnome-2-22,po,it,1783,0,0
gnome-games,gnome-2-22,po,sl,1783,0,0
gnome-games,gnome-2-22,po,lt,1783,0,0
gnome-games,gnome-2-22,po,xh,770,521,492
gnome-games,gnome-2-22,po,pt,1783,0,0
gnome-games,gnome-2-22,po,bg,1783,0,0
gnome-games,gnome-2-22,po,oc,510,0,1273
gnome-games,gnome-2-22,iagno,oc,30,3,89
gnome-games,gnome-2-22,iagno,ca,107,11,4
gnome-games,gnome-2-22,iagno,pt_BR,122,0,0
gnome-games,gnome-2-22,iagno,es,122,0,0
gnome-games,gnome-2-22,iagno,fr,122,0,0
gnome-games,gnome-2-22,iagno,sv,44,8,70
gnome-games,gnome-2-22,glines,oc,46,0,44
gnome-games,gnome-2-22,glines,ca,89,0,1
gnome-games,gnome-2-22,glines,ru,85,1,4
gnome-games,gnome-2-22,glines,es,90,0,0
gnome-games,gnome-2-22,glines,fr,90,0,0
gnome-games,gnome-2-22,glines,sv,90,0,0
gnome-games,gnome-2-22,glines,en_GB,88,1,1
gnome-games,gnome-2-22,glines,it,90,0,0
gnome-games,gnome-2-22,gnibbles,oc,29,0,88
gnome-games,gnome-2-22,gnibbles,ca,110,6,1
gnome-games,gnome-2-22,gnibbles,es,117,0,0
gnome-games,gnome-2-22,gnibbles,fr,117,0,0
gnome-games,gnome-2-22,gnibbles,sv,29,12,76
gnome-games,gnome-2-22,gnobots2,oc,27,0,79
gnome-games,gnome-2-22,gnobots2,ca,100,5,1
gnome-games,gnome-2-22,gnobots2,es,106,0,0
