Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
aisleriot,gnome-3-4,po,cs,567,0,0
aisleriot,gnome-3-4,po,cy,369,176,22
aisleriot,gnome-3-4,po,da,567,0,0
aisleriot,gnome-3-4,po,de,567,0,0
aisleriot,gnome-3-4,po,dz,345,201,21
aisleriot,gnome-3-4,po,el,468,94,5
aisleriot,gnome-3-4,po,en@shaw,425,137,5
aisleriot,gnome-3-4,po,en_CA,566,0,1
aisleriot,gnome-3-4,po,en_GB,567,0,0
aisleriot,gnome-3-4,po,eo,567,0,0
aisleriot,gnome-3-4,po,es,567,0,0
aisleriot,gnome-3-4,po,et,382,93,92
aisleriot,gnome-3-4,po,eu,567,0,0
aisleriot,gnome-3-4,po,fa,567,0,0
aisleriot,gnome-3-4,po,fi,464,90,13
aisleriot,gnome-3-4,po,fr,567,0,0
aisleriot,gnome-3-4,po,ga,195,135,237
aisleriot,gnome-3-4,po,gl,567,0,0
aisleriot,gnome-3-4,po,gu,401,158,8
aisleriot,gnome-3-4,po,he,451,95,21
aisleriot,gnome-3-4,po,hi,567,0,0
aisleriot,gnome-3-4,po,hr,287,203,77
aisleriot,gnome-3-4,po,hu,567,0,0
aisleriot,gnome-3-4,po,id,333,114,120
aisleriot,gnome-3-4,po,is,230,261,76
aisleriot,gnome-3-4,po,it,567,0,0
aisleriot,gnome-3-4,po,ja,446,112,9
aisleriot,gnome-3-4,po,ka,29,330,208
aisleriot,gnome-3-4,po,kk,46,3,518
aisleriot,gnome-3-4,po,kn,567,0,0
aisleriot,gnome-3-4,po,ko,567,0,0
aisleriot,gnome-3-4,po,ku,3,37,527
aisleriot,gnome-3-4,po,lt,567,0,0
aisleriot,gnome-3-4,po,lv,567,0,0
aisleriot,gnome-3-4,po,mai,310,183,74
aisleriot,gnome-3-4,po,mk,566,0,1
aisleriot,gnome-3-4,po,ml,466,93,8
aisleriot,gnome-3-4,po,mn,217,273,77
aisleriot,gnome-3-4,po,mr,401,158,8
aisleriot,gnome-3-4,po,ms,179,256,132
aisleriot,gnome-3-4,po,nb,567,0,0
aisleriot,gnome-3-4,po,ne,344,198,25
aisleriot,gnome-3-4,po,nl,567,0,0
aisleriot,gnome-3-4,po,nn,470,94,3
aisleriot,gnome-3-4,po,oc,540,24,3
aisleriot,gnome-3-4,po,or,464,97,6
aisleriot,gnome-3-4,po,pa,468,94,5
aisleriot,gnome-3-4,po,pl,567,0,0
aisleriot,gnome-3-4,po,pt,567,0,0
aisleriot,gnome-3-4,po,pt_BR,567,0,0
aisleriot,gnome-3-4,po,ro,468,94,5
aisleriot,gnome-3-4,po,ru,567,0,0
aisleriot,gnome-3-4,po,rw,5,384,178
aisleriot,gnome-3-4,po,si,122,142,303
aisleriot,gnome-3-4,po,sk,484,82,1
aisleriot,gnome-3-4,po,sl,567,0,0
aisleriot,gnome-3-4,po,sq,306,214,47
aisleriot,gnome-3-4,po,sr,567,0,0
aisleriot,gnome-3-4,po,sr@latin,567,0,0
aisleriot,gnome-3-4,po,sv,567,0,0
aisleriot,gnome-3-4,po,ta,566,1,0
aisleriot,gnome-3-4,po,te,567,0,0
aisleriot,gnome-3-4,po,th,470,96,1
aisleriot,gnome-3-4,po,tr,399,160,8
aisleriot,gnome-3-4,po,ug,95,3,469
aisleriot,gnome-3-4,po,uk,567,0,0
aisleriot,gnome-3-4,po,vi,385,169,13
aisleriot,gnome-3-4,po,wa,86,196,285
aisleriot,gnome-3-4,po,xh,246,254,67
aisleriot,gnome-3-4,po,zh_CN,567,0,0
aisleriot,gnome-3-4,po,zh_HK,552,13,2
aisleriot,gnome-3-4,po,zh_TW,552,13,2
aisleriot,gnome-3-4,po,km,509,57,1
aisleriot,gnome-3-4,help,ca,867,0,0
aisleriot,gnome-3-4,help,de,619,41,207
aisleriot,gnome-3-4,help,el,846,12,9
aisleriot,gnome-3-4,help,en_GB,843,13,11
aisleriot,gnome-3-4,help,es,867,0,0
aisleriot,gnome-3-4,help,eu,757,48,62
aisleriot,gnome-3-4,help,fr,867,0,0
aisleriot,gnome-3-4,help,oc,32,2,833
aisleriot,gnome-3-4,help,ru,765,43,59
aisleriot,gnome-3-4,help,sl,1,223,643
aisleriot,gnome-3-4,help,sr,846,12,9
aisleriot,gnome-3-4,help,sr@latin,846,12,9
aisleriot,gnome-3-4,help,sv,9,4,854
aisleriot,gnome-3-4,help,zh_CN,844,12,11
aisleriot,gnome-3-4,help,gl,177,1,689
seahorse,gnome-3-4,po,nb,570,0,0
seahorse,gnome-3-4,po,ar,570,0,0
seahorse,gnome-3-4,po,bg,570,0,0
seahorse,gnome-3-4,po,bn_IN,453,83,34
seahorse,gnome-3-4,po,az,16,27,527
seahorse,gnome-3-4,po,ca,570,0,0
seahorse,gnome-3-4,po,cs,570,0,0
seahorse,gnome-3-4,po,da,570,0,0
seahorse,gnome-3-4,po,de,570,0,0
seahorse,gnome-3-4,po,dz,316,137,117
seahorse,gnome-3-4,po,el,453,83,34
seahorse,gnome-3-4,po,en_GB,570,0,0
seahorse,gnome-3-4,po,es,570,0,0
seahorse,gnome-3-4,po,et,565,5,0
seahorse,gnome-3-4,po,eu,565,5,0
seahorse,gnome-3-4,po,fi,539,21,10
seahorse,gnome-3-4,po,en_CA,192,200,178
seahorse,gnome-3-4,po,fr,570,0,0
seahorse,gnome-3-4,po,gl,570,0,0
seahorse,gnome-3-4,po,gu,450,84,36
seahorse,gnome-3-4,po,he,570,0,0
seahorse,gnome-3-4,po,hr,67,69,434
seahorse,gnome-3-4,po,hu,570,0,0
seahorse,gnome-3-4,po,it,570,0,0
seahorse,gnome-3-4,po,ja,508,53,9
seahorse,gnome-3-4,po,ko,570,0,0
seahorse,gnome-3-4,po,lt,570,0,0
seahorse,gnome-3-4,po,bn,452,83,35
seahorse,gnome-3-4,po,mk,559,10,1
seahorse,gnome-3-4,po,ml,450,84,36
seahorse,gnome-3-4,po,th,463,79,28
seahorse,gnome-3-4,po,ne,307,138,125
seahorse,gnome-3-4,po,nl,463,79,28
seahorse,gnome-3-4,po,pa,570,0,0
seahorse,gnome-3-4,po,pl,570,0,0
seahorse,gnome-3-4,po,pt,570,0,0
seahorse,gnome-3-4,po,pt_BR,570,0,0
seahorse,gnome-3-4,po,ru,570,0,0
seahorse,gnome-3-4,po,sl,570,0,0
seahorse,gnome-3-4,po,sr,570,0,0
seahorse,gnome-3-4,po,ms,44,185,341
seahorse,gnome-3-4,po,sk,454,88,28
seahorse,gnome-3-4,po,sv,570,0,0
seahorse,gnome-3-4,po,ta,568,2,0
seahorse,gnome-3-4,po,tr,570,0,0
seahorse,gnome-3-4,po,uk,570,0,0
seahorse,gnome-3-4,po,vi,558,5,7
seahorse,gnome-3-4,po,zh_CN,570,0,0
seahorse,gnome-3-4,po,zh_HK,570,0,0
seahorse,gnome-3-4,po,zh_TW,570,0,0
seahorse,gnome-3-4,po,be@latin,324,128,118
seahorse,gnome-3-4,po,rw,15,226,329
seahorse,gnome-3-4,po,as,570,0,0
seahorse,gnome-3-4,po,cy,4,0,566
seahorse,gnome-3-4,po,sq,0,233,337
seahorse,gnome-3-4,po,hi,570,0,0
seahorse,gnome-3-4,po,lv,570,0,0
seahorse,gnome-3-4,po,oc,505,53,12
seahorse,gnome-3-4,po,or,453,83,34
seahorse,gnome-3-4,po,si,44,39,487
seahorse,gnome-3-4,po,te,570,0,0
seahorse,gnome-3-4,po,ga,191,50,329
seahorse,gnome-3-4,po,kn,450,84,36
seahorse,gnome-3-4,po,mr,450,84,36
seahorse,gnome-3-4,po,nn,330,126,114
seahorse,gnome-3-4,po,sr@latin,570,0,0
seahorse,gnome-3-4,po,br,262,73,235
seahorse,gnome-3-4,po,ca@valencia,570,0,0
seahorse,gnome-3-4,po,ku,12,18,540
seahorse,gnome-3-4,po,mai,79,31,460
seahorse,gnome-3-4,po,ro,536,33,1
seahorse,gnome-3-4,po,ast,450,84,36
seahorse,gnome-3-4,po,en@shaw,412,123,35
seahorse,gnome-3-4,po,id,570,0,0
seahorse,gnome-3-4,po,ug,481,5,84
seahorse,gnome-3-4,po,eo,163,48,359
seahorse,gnome-3-4,po,be,570,0,0
seahorse,gnome-3-4,help,cs,238,29,0
seahorse,gnome-3-4,help,el,238,29,0
seahorse,gnome-3-4,help,oc,56,7,204
seahorse,gnome-3-4,help,en_GB,225,35,7
seahorse,gnome-3-4,help,es,267,0,0
seahorse,gnome-3-4,help,vi,219,38,10
seahorse,gnome-3-4,help,fr,267,0,0
seahorse,gnome-3-4,help,it,225,35,7
seahorse,gnome-3-4,help,ru,219,39,9
seahorse,gnome-3-4,help,ca,225,35,7
seahorse,gnome-3-4,help,de,267,0,0
seahorse,gnome-3-4,help,eu,219,39,9
seahorse,gnome-3-4,help,sv,225,35,7
seahorse,gnome-3-4,help,zh_CN,238,29,0
seahorse,gnome-3-4,help,ja,238,29,0
seahorse,gnome-3-4,help,sl,8,0,259
seahorse,gnome-3-4,help,ko,238,29,0
seahorse,gnome-3-4,help,gl,106,9,152
gnome-system-monitor,gnome-3-4,po,am,16,37,240
gnome-system-monitor,gnome-3-4,po,ar,292,0,1
gnome-system-monitor,gnome-3-4,po,bg,293,0,0
gnome-system-monitor,gnome-3-4,po,bn,185,84,24
gnome-system-monitor,gnome-3-4,po,az,41,58,194
gnome-system-monitor,gnome-3-4,po,be,293,0,0
gnome-system-monitor,gnome-3-4,po,ca,293,0,0
gnome-system-monitor,gnome-3-4,po,cs,293,0,0
gnome-system-monitor,gnome-3-4,po,da,293,0,0
gnome-system-monitor,gnome-3-4,po,de,293,0,0
gnome-system-monitor,gnome-3-4,po,bs,41,58,194
gnome-system-monitor,gnome-3-4,po,dz,175,83,35
gnome-system-monitor,gnome-3-4,po,el,185,84,24
gnome-system-monitor,gnome-3-4,po,cy,119,79,95
gnome-system-monitor,gnome-3-4,po,en_GB,293,0,0
gnome-system-monitor,gnome-3-4,po,es,293,0,0
gnome-system-monitor,gnome-3-4,po,et,292,0,1
gnome-system-monitor,gnome-3-4,po,eu,289,3,1
gnome-system-monitor,gnome-3-4,po,en_CA,118,76,99
gnome-system-monitor,gnome-3-4,po,fi,273,17,3
gnome-system-monitor,gnome-3-4,po,fr,293,0,0
gnome-system-monitor,gnome-3-4,po,ga,74,15,204
gnome-system-monitor,gnome-3-4,po,gl,293,0,0
gnome-system-monitor,gnome-3-4,po,fa,293,0,0
gnome-system-monitor,gnome-3-4,po,gu,293,0,0
gnome-system-monitor,gnome-3-4,po,he,293,0,0
gnome-system-monitor,gnome-3-4,po,hi,290,0,3
gnome-system-monitor,gnome-3-4,po,hr,115,36,142
gnome-system-monitor,gnome-3-4,po,hu,293,0,0
gnome-system-monitor,gnome-3-4,po,id,203,86,4
gnome-system-monitor,gnome-3-4,po,it,293,0,0
gnome-system-monitor,gnome-3-4,po,ja,226,53,14
gnome-system-monitor,gnome-3-4,po,ka,156,85,52
gnome-system-monitor,gnome-3-4,po,ko,292,0,1
gnome-system-monitor,gnome-3-4,po,lt,293,0,0
gnome-system-monitor,gnome-3-4,po,lv,293,0,0
gnome-system-monitor,gnome-3-4,po,mk,272,13,8
gnome-system-monitor,gnome-3-4,po,ml,185,84,24
gnome-system-monitor,gnome-3-4,po,nb,293,0,0
gnome-system-monitor,gnome-3-4,po,ne,155,88,50
gnome-system-monitor,gnome-3-4,po,li,37,59,197
gnome-system-monitor,gnome-3-4,po,nl,188,83,22
gnome-system-monitor,gnome-3-4,po,nn,176,83,34
gnome-system-monitor,gnome-3-4,po,pa,292,0,1
gnome-system-monitor,gnome-3-4,po,pl,293,0,0
gnome-system-monitor,gnome-3-4,po,pt,292,0,1
gnome-system-monitor,gnome-3-4,po,mn,41,59,193
gnome-system-monitor,gnome-3-4,po,pt_BR,293,0,0
gnome-system-monitor,gnome-3-4,po,ms,41,59,193
gnome-system-monitor,gnome-3-4,po,ro,240,32,21
gnome-system-monitor,gnome-3-4,po,ru,293,0,0
gnome-system-monitor,gnome-3-4,po,sl,293,0,0
gnome-system-monitor,gnome-3-4,po,sr,293,0,0
gnome-system-monitor,gnome-3-4,po,sv,293,0,0
gnome-system-monitor,gnome-3-4,po,ta,289,3,1
gnome-system-monitor,gnome-3-4,po,th,188,83,22
gnome-system-monitor,gnome-3-4,po,tr,258,25,10
gnome-system-monitor,gnome-3-4,po,uk,292,0,1
gnome-system-monitor,gnome-3-4,po,vi,184,80,29
gnome-system-monitor,gnome-3-4,po,zh_CN,293,0,0
gnome-system-monitor,gnome-3-4,po,zh_HK,292,0,1
gnome-system-monitor,gnome-3-4,po,zh_TW,292,0,1
gnome-system-monitor,gnome-3-4,po,rw,16,114,163
gnome-system-monitor,gnome-3-4,po,bn_IN,186,83,24
gnome-system-monitor,gnome-3-4,po,sk,293,0,0
gnome-system-monitor,gnome-3-4,po,ku,64,31,198
gnome-system-monitor,gnome-3-4,po,sq,118,76,99
gnome-system-monitor,gnome-3-4,po,be@latin,161,30,102
gnome-system-monitor,gnome-3-4,po,ug,188,83,22
gnome-system-monitor,gnome-3-4,po,oc,232,35,26
gnome-system-monitor,gnome-3-4,po,or,186,83,24
gnome-system-monitor,gnome-3-4,po,mg,120,96,77
gnome-system-monitor,gnome-3-4,po,si,105,26,162
gnome-system-monitor,gnome-3-4,po,te,293,0,0
gnome-system-monitor,gnome-3-4,po,mr,292,0,1
gnome-system-monitor,gnome-3-4,po,as,293,0,0
gnome-system-monitor,gnome-3-4,po,ast,183,80,30
gnome-system-monitor,gnome-3-4,po,kn,185,84,24
gnome-system-monitor,gnome-3-4,po,sr@latin,293,0,0
gnome-system-monitor,gnome-3-4,po,ca@valencia,293,0,0
gnome-system-monitor,gnome-3-4,po,en@shaw,166,103,24
gnome-system-monitor,gnome-3-4,po,eo,212,12,69
gnome-system-monitor,gnome-3-4,po,ps,138,72,83
gnome-system-monitor,gnome-3-4,po,mai,153,37,103
gnome-system-monitor,gnome-3-4,po,nds,56,8,229
gnome-system-monitor,gnome-3-4,help,es,267,0,0
gnome-system-monitor,gnome-3-4,help,bg,170,54,43
gnome-system-monitor,gnome-3-4,help,fr,267,0,0
gnome-system-monitor,gnome-3-4,help,pa,133,10,124
gnome-system-monitor,gnome-3-4,help,sv,242,15,10
gnome-system-monitor,gnome-3-4,help,ca,242,15,10
gnome-system-monitor,gnome-3-4,help,oc,43,0,224
gnome-system-monitor,gnome-3-4,help,ar,263,0,4
gnome-system-monitor,gnome-3-4,help,cs,263,2,2
gnome-system-monitor,gnome-3-4,help,da,263,2,2
gnome-system-monitor,gnome-3-4,help,de,267,0,0
gnome-system-monitor,gnome-3-4,help,el,263,2,2
gnome-system-monitor,gnome-3-4,help,zh_CN,267,0,0
gnome-system-monitor,gnome-3-4,help,sl,23,0,244
gnome-system-monitor,gnome-3-4,help,eu,263,2,2
gnome-system-monitor,gnome-3-4,help,gl,116,14,137
gnome-system-monitor,gnome-3-4,help,ru,267,0,0
gnome-system-monitor,gnome-3-4,help,te,29,0,238
gtkhtml,gnome-3-4,po,gl,310,0,0
gtkhtml,gnome-3-4,po,ar,309,0,1
gtkhtml,gnome-3-4,po,as,310,0,0
gtkhtml,gnome-3-4,po,bg,310,0,0
gtkhtml,gnome-3-4,po,bn_IN,292,12,6
gtkhtml,gnome-3-4,po,ca,310,0,0
gtkhtml,gnome-3-4,po,cs,310,0,0
gtkhtml,gnome-3-4,po,da,310,0,0
gtkhtml,gnome-3-4,po,de,310,0,0
gtkhtml,gnome-3-4,po,dz,179,97,34
gtkhtml,gnome-3-4,po,en_GB,310,0,0
gtkhtml,gnome-3-4,po,es,310,0,0
gtkhtml,gnome-3-4,po,et,310,0,0
gtkhtml,gnome-3-4,po,eu,310,0,0
gtkhtml,gnome-3-4,po,fi,310,0,0
gtkhtml,gnome-3-4,po,fr,310,0,0
gtkhtml,gnome-3-4,po,he,310,0,0
gtkhtml,gnome-3-4,po,hu,310,0,0
gtkhtml,gnome-3-4,po,it,310,0,0
gtkhtml,gnome-3-4,po,ja,310,0,0
gtkhtml,gnome-3-4,po,ko,310,0,0
gtkhtml,gnome-3-4,po,lt,310,0,0
gtkhtml,gnome-3-4,po,mk,310,0,0
gtkhtml,gnome-3-4,po,mr,304,5,1
gtkhtml,gnome-3-4,po,nb,310,0,0
gtkhtml,gnome-3-4,po,gu,310,0,0
gtkhtml,gnome-3-4,po,nl,309,0,1
gtkhtml,gnome-3-4,po,nn,259,19,32
gtkhtml,gnome-3-4,po,oc,310,0,0
gtkhtml,gnome-3-4,po,pl,310,0,0
gtkhtml,gnome-3-4,po,pt,310,0,0
gtkhtml,gnome-3-4,po,pt_BR,310,0,0
gtkhtml,gnome-3-4,po,ru,310,0,0
gtkhtml,gnome-3-4,po,sl,310,0,0
gtkhtml,gnome-3-4,po,sv,310,0,0
gtkhtml,gnome-3-4,po,th,310,0,0
gtkhtml,gnome-3-4,po,uk,310,0,0
gtkhtml,gnome-3-4,po,vi,292,12,6
gtkhtml,gnome-3-4,po,zh_CN,310,0,0
gtkhtml,gnome-3-4,po,zh_HK,310,0,0
gtkhtml,gnome-3-4,po,ml,282,21,7
gtkhtml,gnome-3-4,po,zh_TW,310,0,0
gtkhtml,gnome-3-4,po,hr,175,102,33
gtkhtml,gnome-3-4,po,bn,306,3,1
gtkhtml,gnome-3-4,po,ta,310,0,0
gtkhtml,gnome-3-4,po,ne,174,96,40
gtkhtml,gnome-3-4,po,tr,282,21,7
gtkhtml,gnome-3-4,po,pa,310,0,0
gtkhtml,gnome-3-4,po,ca@valencia,310,0,0
gtkhtml,gnome-3-4,po,en@shaw,266,42,2
gtkhtml,gnome-3-4,po,am,68,137,105
gtkhtml,gnome-3-4,po,az,165,102,43
gtkhtml,gnome-3-4,po,ro,309,0,1
gtkhtml,gnome-3-4,po,be,150,102,58
gtkhtml,gnome-3-4,po,el,309,0,1
gtkhtml,gnome-3-4,po,cy,179,96,35
gtkhtml,gnome-3-4,po,ga,218,4,88
gtkhtml,gnome-3-4,po,en_CA,178,96,36
gtkhtml,gnome-3-4,po,sr,310,0,0
gtkhtml,gnome-3-4,po,fa,170,100,40
gtkhtml,gnome-3-4,po,hi,302,4,4
gtkhtml,gnome-3-4,po,kn,292,12,6
gtkhtml,gnome-3-4,po,id,310,0,0
gtkhtml,gnome-3-4,po,ka,178,96,36
gtkhtml,gnome-3-4,po,ku,22,74,214
gtkhtml,gnome-3-4,po,lv,310,0,0
gtkhtml,gnome-3-4,po,mg,179,96,35
gtkhtml,gnome-3-4,po,mn,178,96,36
gtkhtml,gnome-3-4,po,ms,164,102,44
gtkhtml,gnome-3-4,po,or,309,0,1
gtkhtml,gnome-3-4,po,rw,32,197,81
gtkhtml,gnome-3-4,po,sk,174,99,37
gtkhtml,gnome-3-4,po,sq,178,96,36
gtkhtml,gnome-3-4,po,si,29,20,261
gtkhtml,gnome-3-4,po,mai,215,12,83
gtkhtml,gnome-3-4,po,xh,171,100,39
gtkhtml,gnome-3-4,po,sr@latin,310,0,0
gtkhtml,gnome-3-4,po,te,310,0,0
gtkhtml,gnome-3-4,po,af,262,5,43
gtkhtml,gnome-3-4,po,ast,306,3,1
gtkhtml,gnome-3-4,po,ug,310,0,0
gtkhtml,gnome-3-4,po,eo,267,0,43
gnome-desktop,gnome-3-4,po,et,31,0,0
gnome-desktop,gnome-3-4,po,uk,31,0,0
gnome-desktop,gnome-3-4,po,af,31,0,0
gnome-desktop,gnome-3-4,po,ar,22,0,9
gnome-desktop,gnome-3-4,po,am,0,0,31
gnome-desktop,gnome-3-4,po,be,31,0,0
gnome-desktop,gnome-3-4,po,bg,31,0,0
gnome-desktop,gnome-3-4,po,bn,31,0,0
gnome-desktop,gnome-3-4,po,az,0,0,31
gnome-desktop,gnome-3-4,po,br,13,0,18
gnome-desktop,gnome-3-4,po,ca,31,0,0
gnome-desktop,gnome-3-4,po,cs,31,0,0
gnome-desktop,gnome-3-4,po,cy,0,0,31
gnome-desktop,gnome-3-4,po,da,31,0,0
gnome-desktop,gnome-3-4,po,de,31,0,0
gnome-desktop,gnome-3-4,po,bs,0,0,31
gnome-desktop,gnome-3-4,po,dz,0,2,29
gnome-desktop,gnome-3-4,po,el,31,0,0
gnome-desktop,gnome-3-4,po,en_CA,0,2,29
gnome-desktop,gnome-3-4,po,en_GB,31,0,0
gnome-desktop,gnome-3-4,po,eo,31,0,0
gnome-desktop,gnome-3-4,po,es,31,0,0
gnome-desktop,gnome-3-4,po,eu,31,0,0
gnome-desktop,gnome-3-4,po,fi,31,0,0
gnome-desktop,gnome-3-4,po,fr,31,0,0
gnome-desktop,gnome-3-4,po,ga,21,1,9
gnome-desktop,gnome-3-4,po,gl,31,0,0
gnome-desktop,gnome-3-4,po,gu,31,0,0
gnome-desktop,gnome-3-4,po,he,31,0,0
gnome-desktop,gnome-3-4,po,hi,31,0,0
gnome-desktop,gnome-3-4,po,fa,31,0,0
gnome-desktop,gnome-3-4,po,hr,0,0,31
gnome-desktop,gnome-3-4,po,hu,31,0,0
gnome-desktop,gnome-3-4,po,is,3,1,27
gnome-desktop,gnome-3-4,po,it,31,0,0
gnome-desktop,gnome-3-4,po,ja,31,0,0
gnome-desktop,gnome-3-4,po,ka,0,0,31
gnome-desktop,gnome-3-4,po,kn,26,0,5
gnome-desktop,gnome-3-4,po,ko,31,0,0
gnome-desktop,gnome-3-4,po,ku,9,1,21
gnome-desktop,gnome-3-4,po,lt,31,0,0
gnome-desktop,gnome-3-4,po,lv,31,0,0
gnome-desktop,gnome-3-4,po,hy,14,0,17
gnome-desktop,gnome-3-4,po,id,31,0,0
gnome-desktop,gnome-3-4,po,mk,31,0,0
gnome-desktop,gnome-3-4,po,ml,31,0,0
gnome-desktop,gnome-3-4,po,mr,31,0,0
gnome-desktop,gnome-3-4,po,nb,31,0,0
gnome-desktop,gnome-3-4,po,ne,0,2,29
gnome-desktop,gnome-3-4,po,nl,31,0,0
gnome-desktop,gnome-3-4,po,nn,22,9,0
gnome-desktop,gnome-3-4,po,mn,14,0,17
gnome-desktop,gnome-3-4,po,oc,29,2,0
gnome-desktop,gnome-3-4,po,ky,0,0,31
gnome-desktop,gnome-3-4,po,li,0,0,31
gnome-desktop,gnome-3-4,po,or,23,0,8
gnome-desktop,gnome-3-4,po,pa,31,0,0
gnome-desktop,gnome-3-4,po,pl,31,0,0
gnome-desktop,gnome-3-4,po,pt,31,0,0
gnome-desktop,gnome-3-4,po,mi,0,0,31
gnome-desktop,gnome-3-4,po,pt_BR,31,0,0
gnome-desktop,gnome-3-4,po,ru,31,0,0
gnome-desktop,gnome-3-4,po,ms,22,0,9
gnome-desktop,gnome-3-4,po,ro,31,0,0
gnome-desktop,gnome-3-4,po,sk,31,0,0
gnome-desktop,gnome-3-4,po,sl,31,0,0
gnome-desktop,gnome-3-4,po,sv,31,0,0
gnome-desktop,gnome-3-4,po,sq,1,1,29
gnome-desktop,gnome-3-4,po,nso,0,0,31
gnome-desktop,gnome-3-4,po,sr,31,0,0
gnome-desktop,gnome-3-4,po,ta,31,0,0
gnome-desktop,gnome-3-4,po,te,31,0,0
gnome-desktop,gnome-3-4,po,th,31,0,0
gnome-desktop,gnome-3-4,po,tr,31,0,0
gnome-desktop,gnome-3-4,po,vi,31,0,0
gnome-desktop,gnome-3-4,po,yo,0,0,31
gnome-desktop,gnome-3-4,po,rw,0,0,31
gnome-desktop,gnome-3-4,po,zh_CN,31,0,0
gnome-desktop,gnome-3-4,po,zh_HK,31,0,0
gnome-desktop,gnome-3-4,po,zh_TW,31,0,0
gnome-desktop,gnome-3-4,po,as,31,0,0
gnome-desktop,gnome-3-4,po,ast,23,0,8
gnome-desktop,gnome-3-4,po,be@latin,12,1,18
gnome-desktop,gnome-3-4,po,bn_IN,31,0,0
gnome-desktop,gnome-3-4,po,mg,1,3,27
gnome-desktop,gnome-3-4,po,ur,0,0,31
gnome-desktop,gnome-3-4,po,tk,0,0,31
gnome-desktop,gnome-3-4,po,si,0,2,29
gnome-desktop,gnome-3-4,po,ug,31,0,0
gnome-desktop,gnome-3-4,po,uz@cyrillic,31,0,0
gnome-desktop,gnome-3-4,po,fur,0,0,31
gnome-desktop,gnome-3-4,po,mai,13,1,17
gnome-desktop,gnome-3-4,po,ps,0,0,31
gnome-desktop,gnome-3-4,po,crh,31,0,0
gnome-desktop,gnome-3-4,po,wa,0,0,31
gnome-desktop,gnome-3-4,po,xh,24,7,0
gnome-desktop,gnome-3-4,po,yi,0,0,31
gnome-desktop,gnome-3-4,po,sr@latin,31,0,0
gnome-desktop,gnome-3-4,po,ca@valencia,31,0,0
gnome-desktop,gnome-3-4,po,ha,0,0,31
gnome-desktop,gnome-3-4,po,zu,0,0,31
gnome-desktop,gnome-3-4,po,ig,0,0,31
gnome-desktop,gnome-3-4,po,kk,23,0,8
gnome-desktop,gnome-3-4,po,lo,22,1,8
gnome-desktop,gnome-3-4,po,uz,0,2,29
gnome-desktop,gnome-3-4,po,en@shaw,12,11,8
gnome-desktop,gnome-3-4,po,nds,13,1,17
gnome-desktop,gnome-3-4,po,an,31,0,0
gnome-desktop,gnome-3-4,po,fy,7,0,24
gnome-desktop,gnome-3-4,po,km,31,0,0
gnome-desktop,gnome-3-4,po,kg,23,0,8
gnome-desktop,gnome-3-4,desktop-fdl,ca,73,0,0
gnome-desktop,gnome-3-4,desktop-fdl,es,73,0,0
gnome-desktop,gnome-3-4,desktop-fdl,el,73,0,0
gnome-desktop,gnome-3-4,desktop-fdl,sv,73,0,0
gnome-desktop,gnome-3-4,desktop-fdl,fr,73,0,0
gnome-desktop,gnome-3-4,desktop-fdl,ar,6,0,67
gnome-desktop,gnome-3-4,desktop-fdl,ko,73,0,0
gnome-desktop,gnome-3-4,desktop-fdl,hu,73,0,0
gnome-desktop,gnome-3-4,desktop-fdl,oc,9,0,64
gnome-desktop,gnome-3-4,desktop-fdl,uk,72,1,0
gnome-desktop,gnome-3-4,desktop-fdl,vi,73,0,0
gnome-desktop,gnome-3-4,desktop-fdl,de,73,0,0
gnome-desktop,gnome-3-4,desktop-fdl,eu,73,0,0
gnome-desktop,gnome-3-4,desktop-fdl,pl,73,0,0
gnome-desktop,gnome-3-4,desktop-fdl,pt_BR,29,0,44
gnome-desktop,gnome-3-4,desktop-fdl,sl,73,0,0
gnome-desktop,gnome-3-4,desktop-fdl,zh_CN,69,4,0
gnome-desktop,gnome-3-4,desktop-fdl,gl,23,0,50
gnome-desktop,gnome-3-4,desktop-gpl,el,70,0,0
gnome-desktop,gnome-3-4,desktop-gpl,eu,70,0,0
gnome-desktop,gnome-3-4,desktop-gpl,sv,70,0,0
gnome-desktop,gnome-3-4,desktop-gpl,vi,70,0,0
gnome-desktop,gnome-3-4,desktop-gpl,es,70,0,0
gnome-desktop,gnome-3-4,desktop-gpl,ar,69,1,0
gnome-desktop,gnome-3-4,desktop-gpl,fi,70,0,0
gnome-desktop,gnome-3-4,desktop-gpl,fr,70,0,0
gnome-desktop,gnome-3-4,desktop-gpl,zh_CN,70,0,0
gnome-desktop,gnome-3-4,desktop-gpl,ca,70,0,0
gnome-desktop,gnome-3-4,desktop-gpl,ko,70,0,0
gnome-desktop,gnome-3-4,desktop-gpl,hu,70,0,0
gnome-desktop,gnome-3-4,desktop-gpl,pa,24,1,45
gnome-desktop,gnome-3-4,desktop-gpl,oc,18,0,52
gnome-desktop,gnome-3-4,desktop-gpl,uk,68,2,0
gnome-desktop,gnome-3-4,desktop-gpl,cs,70,0,0
gnome-desktop,gnome-3-4,desktop-gpl,de,70,0,0
gnome-desktop,gnome-3-4,desktop-gpl,nds,39,31,0
gnome-desktop,gnome-3-4,desktop-gpl,sl,70,0,0
gnome-desktop,gnome-3-4,desktop-gpl,sr,70,0,0
gnome-desktop,gnome-3-4,desktop-gpl,sr@latin,70,0,0
