Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-online-accounts,gnome-3-16,po,te,145,1,1
gnome-online-accounts,gnome-3-16,po,pa,145,1,1
gnome-online-accounts,gnome-3-16,po,pt_BR,147,0,0
gnome-online-accounts,gnome-3-16,po,fr,147,0,0
gnome-online-accounts,gnome-3-16,po,bg,147,0,0
gnome-online-accounts,gnome-3-16,po,en_GB,115,20,12
gnome-online-accounts,gnome-3-16,po,uk,147,0,0
gnome-online-accounts,gnome-3-16,po,an,147,0,0
gnome-online-accounts,gnome-3-16,po,ug,103,27,17
gnome-online-accounts,gnome-3-16,po,gd,145,1,1
gnome-online-accounts,gnome-3-16,po,ar,92,5,50
gnome-online-accounts,gnome-3-16,po,sl,147,0,0
gnome-online-accounts,gnome-3-16,po,bs,147,0,0
gnome-online-accounts,gnome-3-16,po,oc,106,24,17
cogl,cogl-1.20,po,gl,80,0,0
cogl,cogl-1.20,po,ca@valencia,80,0,0
cogl,cogl-1.20,po,tr,80,0,0
cogl,cogl-1.20,po,ja,80,0,0
cogl,cogl-1.20,po,sv,80,0,0
cogl,cogl-1.20,po,da,80,0,0
cogl,cogl-1.20,po,sk,80,0,0
cogl,cogl-1.20,po,it,80,0,0
cogl,cogl-1.20,po,vi,4,0,76
cogl,cogl-1.20,po,eu,80,0,0
cogl,cogl-1.20,po,en_CA,4,0,76
cogl,cogl-1.20,po,lv,80,0,0
cogl,cogl-1.20,po,ast,4,0,76
cogl,cogl-1.20,po,kn,4,0,76
cogl,cogl-1.20,po,km,71,4,5
cogl,cogl-1.20,po,zh_HK,80,0,0
cogl,cogl-1.20,po,sr@latin,80,0,0
cogl,cogl-1.20,po,fa,4,0,76
cogl,cogl-1.20,po,ca,80,0,0
cogl,cogl-1.20,po,ko,80,0,0
cogl,cogl-1.20,po,de,80,0,0
cogl,cogl-1.20,po,pt,80,0,0
cogl,cogl-1.20,po,or,4,0,76
cogl,cogl-1.20,po,el,80,0,0
cogl,cogl-1.20,po,cs,80,0,0
cogl,cogl-1.20,po,lt,80,0,0
cogl,cogl-1.20,po,hi,80,0,0
cogl,cogl-1.20,po,ru,80,0,0
cogl,cogl-1.20,po,as,80,0,0
cogl,cogl-1.20,po,es,80,0,0
cogl,cogl-1.20,po,sr,80,0,0
cogl,cogl-1.20,po,ml,2,0,78
cogl,cogl-1.20,po,eo,11,0,69
cogl,cogl-1.20,po,he,80,0,0
cogl,cogl-1.20,po,nl,4,0,76
cogl,cogl-1.20,po,th,80,0,0
cogl,cogl-1.20,po,nb,14,0,66
cogl,cogl-1.20,po,zh_CN,80,0,0
cogl,cogl-1.20,po,zh_TW,80,0,0
cogl,cogl-1.20,po,ta,80,0,0
cogl,cogl-1.20,po,be,80,0,0
cogl,cogl-1.20,po,pl,80,0,0
cogl,cogl-1.20,po,id,80,0,0
cogl,cogl-1.20,po,hu,80,0,0
cogl,cogl-1.20,po,te,80,0,0
cogl,cogl-1.20,po,pa,29,0,51
cogl,cogl-1.20,po,pt_BR,80,0,0
cogl,cogl-1.20,po,fr,80,0,0
cogl,cogl-1.20,po,bg,80,0,0
cogl,cogl-1.20,po,en_GB,80,0,0
cogl,cogl-1.20,po,uk,80,0,0
cogl,cogl-1.20,po,an,80,0,0
cogl,cogl-1.20,po,ug,69,0,11
cogl,cogl-1.20,po,ar,4,0,76
cogl,cogl-1.20,po,sl,80,0,0
cogl,cogl-1.20,po,bs,76,0,4
cogl,cogl-1.20,po,oc,80,0,0
orca,gnome-3-16,po,gl,1619,0,0
orca,gnome-3-16,po,ca@valencia,1290,128,201
orca,gnome-3-16,po,tr,1007,326,286
orca,gnome-3-16,po,ja,908,371,340
orca,gnome-3-16,po,sv,1619,0,0
orca,gnome-3-16,po,da,1619,0,0
orca,gnome-3-16,po,sk,1103,160,356
orca,gnome-3-16,po,it,1619,0,0
orca,gnome-3-16,po,rw,3,321,1295
orca,gnome-3-16,po,vi,1007,306,306
orca,gnome-3-16,po,eu,1349,135,135
orca,gnome-3-16,po,en_CA,136,319,1164
orca,gnome-3-16,po,lv,1182,178,259
orca,gnome-3-16,po,ast,1016,305,298
orca,gnome-3-16,po,kn,159,587,873
orca,gnome-3-16,po,si,40,117,1462
orca,gnome-3-16,po,zh_HK,1340,130,149
orca,gnome-3-16,po,sr@latin,1167,172,280
orca,gnome-3-16,po,ca,1290,128,201
orca,gnome-3-16,po,ko,286,592,741
orca,gnome-3-16,po,de,1619,0,0
orca,gnome-3-16,po,pt,1619,0,0
orca,gnome-3-16,po,or,275,403,941
orca,gnome-3-16,po,el,1619,0,0
orca,gnome-3-16,po,cs,1619,0,0
orca,gnome-3-16,po,fi,1117,180,322
orca,gnome-3-16,po,lt,1619,0,0
orca,gnome-3-16,po,ga,18,10,1591
orca,gnome-3-16,po,hi,1134,228,257
orca,gnome-3-16,po,mk,1016,310,293
orca,gnome-3-16,po,ru,1353,122,144
orca,gnome-3-16,po,es,1619,0,0
orca,gnome-3-16,po,et,164,321,1134
orca,gnome-3-16,po,ms,336,189,1094
orca,gnome-3-16,po,gu,217,515,887
orca,gnome-3-16,po,sr,1167,172,280
orca,gnome-3-16,po,bn_IN,115,167,1337
orca,gnome-3-16,po,ne,1349,126,144
orca,gnome-3-16,po,mr,148,341,1130
orca,gnome-3-16,po,tg,793,155,671
orca,gnome-3-16,po,ml,926,284,409
orca,gnome-3-16,po,eo,404,67,1148
orca,gnome-3-16,po,bn,900,363,356
orca,gnome-3-16,po,ro,1006,308,305
orca,gnome-3-16,po,he,408,205,1006
orca,gnome-3-16,po,nl,1592,0,27
orca,gnome-3-16,po,th,834,400,385
orca,gnome-3-16,po,nb,1376,103,140
orca,gnome-3-16,po,zh_CN,1176,164,279
orca,gnome-3-16,po,zh_TW,1367,222,30
orca,gnome-3-16,po,mai,296,188,1135
orca,gnome-3-16,po,ta,1134,229,256
orca,gnome-3-16,po,be,1182,161,276
orca,gnome-3-16,po,pl,1619,0,0
orca,gnome-3-16,po,id,1365,228,26
orca,gnome-3-16,po,cy,207,360,1052
orca,gnome-3-16,po,dz,351,437,831
orca,gnome-3-16,po,hu,1619,0,0
orca,gnome-3-16,po,nn,525,481,613
orca,gnome-3-16,po,oc,1601,18,0
orca,gnome-3-16,po,te,1019,286,314
orca,gnome-3-16,po,pa,979,314,326
orca,gnome-3-16,po,pt_BR,1619,0,0
orca,gnome-3-16,po,fr,1619,0,0
orca,gnome-3-16,po,bg,1619,0,0
orca,gnome-3-16,po,sq,195,692,732
orca,gnome-3-16,po,en_GB,1134,233,252
orca,gnome-3-16,po,uk,1349,135,135
orca,gnome-3-16,po,an,1349,126,144
orca,gnome-3-16,po,ug,1134,228,257
orca,gnome-3-16,po,ar,822,424,373
orca,gnome-3-16,po,sl,1619,0,0
orca,gnome-3-16,help,fr,860,92,32
orca,gnome-3-16,help,es,959,15,10
orca,gnome-3-16,help,gl,194,104,686
orca,gnome-3-16,help,de,554,110,320
orca,gnome-3-16,help,el,959,15,10
orca,gnome-3-16,help,sl,831,116,37
orca,gnome-3-16,help,hu,984,0,0
orca,gnome-3-16,help,pt_BR,859,93,32
orca,gnome-3-16,po,bs,1475,144,0
orca,gnome-3-16,po,is,139,273,1207
orca,gnome-3-16,help,cs,959,15,10
gnome-photos,gnome-3-16,po,gl,127,0,0
gnome-photos,gnome-3-16,po,ca@valencia,121,2,4
gnome-photos,gnome-3-16,po,tr,127,0,0
gnome-photos,gnome-3-16,po,ja,127,0,0
gnome-photos,gnome-3-16,po,sv,127,0,0
gnome-photos,gnome-3-16,po,da,127,0,0
gnome-photos,gnome-3-16,po,sk,127,0,0
gnome-photos,gnome-3-16,po,it,127,0,0
gnome-photos,gnome-3-16,po,eu,127,0,0
gnome-photos,gnome-3-16,po,lv,121,2,4
gnome-photos,gnome-3-16,po,kn,79,10,38
gnome-photos,gnome-3-16,po,km,0,0,127
gnome-photos,gnome-3-16,po,zh_HK,121,2,4
gnome-photos,gnome-3-16,po,sr@latin,125,1,1
gnome-photos,gnome-3-16,po,fa,121,2,4
gnome-photos,gnome-3-16,po,ca,125,1,1
gnome-photos,gnome-3-16,po,ko,127,0,0
gnome-photos,gnome-3-16,po,de,127,0,0
gnome-photos,gnome-3-16,po,pt,127,0,0
gnome-photos,gnome-3-16,po,el,127,0,0
gnome-photos,gnome-3-16,po,cs,127,0,0
gnome-photos,gnome-3-16,po,fi,127,0,0
gnome-photos,gnome-3-16,po,lt,127,0,0
gnome-photos,gnome-3-16,po,ga,89,10,28
gnome-photos,gnome-3-16,po,ru,127,0,0
gnome-photos,gnome-3-16,po,as,121,2,4
gnome-photos,gnome-3-16,po,kk,127,0,0
gnome-photos,gnome-3-16,po,es,127,0,0
gnome-photos,gnome-3-16,po,fur,122,2,3
gnome-photos,gnome-3-16,po,et,94,10,23
gnome-photos,gnome-3-16,po,sr,125,1,1
gnome-photos,gnome-3-16,po,ne,85,24,18
gnome-photos,gnome-3-16,po,tg,127,0,0
gnome-photos,gnome-3-16,po,ml,90,10,27
gnome-photos,gnome-3-16,po,eo,127,0,0
gnome-photos,gnome-3-16,po,ro,121,2,4
gnome-photos,gnome-3-16,po,he,127,0,0
gnome-photos,gnome-3-16,po,nl,127,0,0
gnome-photos,gnome-3-16,po,nb,127,0,0
gnome-photos,gnome-3-16,po,zh_CN,127,0,0
gnome-photos,gnome-3-16,po,zh_TW,127,0,0
gnome-photos,gnome-3-16,po,pl,127,0,0
gnome-photos,gnome-3-16,po,id,127,0,0
gnome-photos,gnome-3-16,po,hu,127,0,0
gnome-photos,gnome-3-16,po,te,113,4,10
gnome-photos,gnome-3-16,po,pa,121,2,4
gnome-photos,gnome-3-16,po,pt_BR,127,0,0
gnome-photos,gnome-3-16,po,fr,127,0,0
gnome-photos,gnome-3-16,po,bg,98,10,19
gnome-photos,gnome-3-16,po,en_GB,121,2,4
gnome-photos,gnome-3-16,po,uk,127,0,0
gnome-photos,gnome-3-16,po,gd,121,2,4
gnome-photos,gnome-3-16,po,ar,94,10,23
gnome-photos,gnome-3-16,po,sl,127,0,0
gnome-photos,gnome-3-16,help,fr,46,0,0
gnome-photos,gnome-3-16,help,cs,46,0,0
gnome-photos,gnome-3-16,help,es,46,0,0
gnome-photos,gnome-3-16,help,ko,36,3,7
gnome-photos,gnome-3-16,help,ro,35,4,7
gnome-photos,gnome-3-16,help,gl,35,3,8
gnome-photos,gnome-3-16,help,de,46,0,0
gnome-photos,gnome-3-16,help,el,46,0,0
gnome-photos,gnome-3-16,help,hu,46,0,0
gnome-photos,gnome-3-16,help,pt_BR,46,0,0
gnome-photos,gnome-3-16,po,bs,125,1,1
gnome-photos,gnome-3-16,po,is,127,0,0
gnome-photos,gnome-3-16,po,oc,127,0,0
glib,glib-2-44,po,gl,886,0,0
glib,glib-2-44,po,ca@valencia,879,2,5
glib,glib-2-44,po,tr,886,0,0
glib,glib-2-44,po,ja,644,109,133
glib,glib-2-44,po,mn,126,173,587
glib,glib-2-44,po,sv,886,0,0
glib,glib-2-44,po,da,886,0,0
glib,glib-2-44,po,am,37,97,752
glib,glib-2-44,po,sk,886,0,0
glib,glib-2-44,po,it,886,0,0
glib,glib-2-44,po,rw,32,262,592
glib,glib-2-44,po,ps,125,102,659
glib,glib-2-44,po,vi,886,0,0
glib,glib-2-44,po,bs,842,40,4
glib,glib-2-44,po,eu,886,0,0
glib,glib-2-44,po,en_CA,691,105,90
glib,glib-2-44,po,lv,886,0,0
glib,glib-2-44,po,ast,399,136,351
glib,glib-2-44,po,kn,880,2,4
glib,glib-2-44,po,si,92,145,649
glib,glib-2-44,po,zh_HK,879,2,5
glib,glib-2-44,po,sr@latin,880,2,4
glib,glib-2-44,po,fa,453,85,348
glib,glib-2-44,po,ca,886,0,0
glib,glib-2-44,po,ko,886,0,0
glib,glib-2-44,po,de,886,0,0
glib,glib-2-44,po,pt,886,0,0
glib,glib-2-44,po,ka,183,155,548
glib,glib-2-44,po,or,879,2,5
glib,glib-2-44,po,el,886,0,0
glib,glib-2-44,po,cs,886,0,0
glib,glib-2-44,po,fi,681,111,94
glib,glib-2-44,po,lt,886,0,0
glib,glib-2-44,po,ga,150,80,656
glib,glib-2-44,po,hi,879,2,5
glib,glib-2-44,po,mk,325,162,399
glib,glib-2-44,po,tl,141,164,581
glib,glib-2-44,po,ru,886,0,0
glib,glib-2-44,po,as,879,2,5
glib,glib-2-44,po,ku,40,105,741
glib,glib-2-44,po,kk,139,0,747
glib,glib-2-44,po,hy,592,140,154
glib,glib-2-44,po,es,0,0,0
glib,glib-2-44,po,be@latin,325,162,399
glib,glib-2-44,po,et,529,81,276
glib,glib-2-44,po,ms,104,158,624
glib,glib-2-44,po,gu,880,2,4
glib,glib-2-44,po,az,103,158,625
glib,glib-2-44,po,sr,880,2,4
glib,glib-2-44,po,bn_IN,879,2,5
glib,glib-2-44,po,ne,142,160,584
glib,glib-2-44,po,mr,879,2,5
glib,glib-2-44,po,wa,67,144,675
glib,glib-2-44,po,tg,55,29,802
glib,glib-2-44,po,ml,553,65,268
glib,glib-2-44,po,eo,749,64,73
glib,glib-2-44,po,xh,126,173,587
glib,glib-2-44,po,bn,413,129,344
glib,glib-2-44,po,en@shaw,390,141,355
glib,glib-2-44,po,ro,655,132,99
glib,glib-2-44,po,he,886,0,0
glib,glib-2-44,po,nds,91,67,728
glib,glib-2-44,po,nl,611,65,210
glib,glib-2-44,po,th,877,2,7
glib,glib-2-44,po,nb,886,0,0
glib,glib-2-44,po,zh_CN,879,2,5
glib,glib-2-44,po,tt,76,128,682
glib,glib-2-44,po,is,137,158,591
glib,glib-2-44,po,zh_TW,886,0,0
glib,glib-2-44,po,hr,139,147,600
glib,glib-2-44,po,mai,271,144,471
glib,glib-2-44,po,ta,879,2,5
glib,glib-2-44,po,be,836,19,31
glib,glib-2-44,po,pl,886,0,0
glib,glib-2-44,po,id,886,0,0
glib,glib-2-44,po,cy,254,145,487
glib,glib-2-44,po,dz,157,158,571
glib,glib-2-44,po,af,110,69,707
glib,glib-2-44,po,hu,886,0,0
glib,glib-2-44,po,nn,339,148,399
glib,glib-2-44,po,oc,883,3,0
glib,glib-2-44,po,te,879,2,5
glib,glib-2-44,po,sr@ije,105,157,624
glib,glib-2-44,po,pa,886,0,0
glib,glib-2-44,po,pt_BR,886,0,0
glib,glib-2-44,po,fr,886,0,0
glib,glib-2-44,po,bg,886,0,0
glib,glib-2-44,po,sq,336,156,394
glib,glib-2-44,po,en_GB,815,36,35
glib,glib-2-44,po,yi,104,148,634
glib,glib-2-44,po,uk,877,2,7
glib,glib-2-44,po,an,826,27,33
glib,glib-2-44,po,ug,823,27,36
glib,glib-2-44,po,ar,391,38,457
glib,glib-2-44,po,mg,155,154,577
glib,glib-2-44,po,sl,886,0,0
gnome-nibbles,gnome-3-16,po,gl,93,0,0
gnome-nibbles,gnome-3-16,po,ca@valencia,85,3,5
gnome-nibbles,gnome-3-16,po,br,30,5,58
gnome-nibbles,gnome-3-16,po,tr,86,4,3
gnome-nibbles,gnome-3-16,po,ja,71,5,17
gnome-nibbles,gnome-3-16,po,mn,36,40,17
gnome-nibbles,gnome-3-16,po,sv,93,0,0
gnome-nibbles,gnome-3-16,po,da,93,0,0
gnome-nibbles,gnome-3-16,po,am,13,22,58
gnome-nibbles,gnome-3-16,po,sk,93,0,0
gnome-nibbles,gnome-3-16,po,it,93,0,0
gnome-nibbles,gnome-3-16,po,rw,14,50,29
gnome-nibbles,gnome-3-16,po,vi,86,3,4
gnome-nibbles,gnome-3-16,po,bs,93,0,0
gnome-nibbles,gnome-3-16,po,eu,93,0,0
gnome-nibbles,gnome-3-16,po,en_CA,77,7,9
gnome-nibbles,gnome-3-16,po,lv,92,1,0
gnome-nibbles,gnome-3-16,po,ast,79,7,7
gnome-nibbles,gnome-3-16,po,kn,79,9,5
gnome-nibbles,gnome-3-16,po,si,29,12,52
gnome-nibbles,gnome-3-16,po,km,85,2,6
gnome-nibbles,gnome-3-16,po,zh_HK,89,2,2
gnome-nibbles,gnome-3-16,po,sr@latin,93,0,0
gnome-nibbles,gnome-3-16,po,fa,86,2,5
gnome-nibbles,gnome-3-16,po,ca,85,3,5
gnome-nibbles,gnome-3-16,po,ko,93,0,0
gnome-nibbles,gnome-3-16,po,de,93,0,0
gnome-nibbles,gnome-3-16,po,pt,93,0,0
gnome-nibbles,gnome-3-16,po,ka,17,46,30
gnome-nibbles,gnome-3-16,po,or,79,9,5
gnome-nibbles,gnome-3-16,po,el,93,0,0
gnome-nibbles,gnome-3-16,po,cs,93,0,0
gnome-nibbles,gnome-3-16,po,fi,93,0,0
gnome-nibbles,gnome-3-16,po,lt,93,0,0
gnome-nibbles,gnome-3-16,po,ga,29,18,46
gnome-nibbles,gnome-3-16,po,hi,85,3,5
gnome-nibbles,gnome-3-16,po,mk,79,9,5
gnome-nibbles,gnome-3-16,po,ru,93,0,0
gnome-nibbles,gnome-3-16,po,as,90,3,0
gnome-nibbles,gnome-3-16,po,ku,2,16,75
gnome-nibbles,gnome-3-16,po,kk,17,5,71
gnome-nibbles,gnome-3-16,po,es,93,0,0
gnome-nibbles,gnome-3-16,po,et,87,3,3
gnome-nibbles,gnome-3-16,po,ms,37,36,20
gnome-nibbles,gnome-3-16,po,gu,79,9,5
gnome-nibbles,gnome-3-16,po,az,43,34,16
gnome-nibbles,gnome-3-16,po,sr,93,0,0
gnome-nibbles,gnome-3-16,po,bn_IN,71,9,13
gnome-nibbles,gnome-3-16,po,ne,68,21,4
gnome-nibbles,gnome-3-16,po,mr,79,9,5
gnome-nibbles,gnome-3-16,po,wa,20,31,42
gnome-nibbles,gnome-3-16,po,tg,22,0,71
gnome-nibbles,gnome-3-16,po,ml,87,3,3
gnome-nibbles,gnome-3-16,po,eo,84,3,6
gnome-nibbles,gnome-3-16,po,xh,48,32,13
gnome-nibbles,gnome-3-16,po,bn,79,9,5
gnome-nibbles,gnome-3-16,po,en@shaw,75,11,7
gnome-nibbles,gnome-3-16,po,ro,79,9,5
gnome-nibbles,gnome-3-16,po,he,89,1,3
gnome-nibbles,gnome-3-16,po,nl,80,9,4
gnome-nibbles,gnome-3-16,po,th,86,3,4
gnome-nibbles,gnome-3-16,po,nb,83,3,7
gnome-nibbles,gnome-3-16,po,zh_CN,92,1,0
gnome-nibbles,gnome-3-16,po,is,41,35,17
gnome-nibbles,gnome-3-16,po,zh_TW,93,0,0
gnome-nibbles,gnome-3-16,po,hr,57,22,14
gnome-nibbles,gnome-3-16,po,mai,67,21,5
gnome-nibbles,gnome-3-16,po,ta,87,3,3
gnome-nibbles,gnome-3-16,po,be,82,4,7
gnome-nibbles,gnome-3-16,po,pl,93,0,0
gnome-nibbles,gnome-3-16,po,id,85,3,5
gnome-nibbles,gnome-3-16,po,cy,66,22,5
gnome-nibbles,gnome-3-16,po,dz,68,21,4
gnome-nibbles,gnome-3-16,po,af,79,9,5
gnome-nibbles,gnome-3-16,po,hu,93,0,0
gnome-nibbles,gnome-3-16,po,nn,79,10,4
gnome-nibbles,gnome-3-16,po,oc,93,0,0
gnome-nibbles,gnome-3-16,po,te,84,4,5
gnome-nibbles,gnome-3-16,po,pa,86,3,4
gnome-nibbles,gnome-3-16,po,pt_BR,93,0,0
gnome-nibbles,gnome-3-16,po,fr,93,0,0
gnome-nibbles,gnome-3-16,po,bg,85,2,6
gnome-nibbles,gnome-3-16,po,sq,57,23,13
gnome-nibbles,gnome-3-16,po,en_GB,86,3,4
gnome-nibbles,gnome-3-16,po,uk,93,0,0
gnome-nibbles,gnome-3-16,po,ug,85,3,5
gnome-nibbles,gnome-3-16,po,ar,86,3,4
gnome-nibbles,gnome-3-16,po,sl,93,0,0
gnome-nibbles,gnome-3-16,help,eu,2,13,91
gnome-nibbles,gnome-3-16,help,zh_CN,3,14,89
gnome-nibbles,gnome-3-16,help,fr,106,0,0
gnome-nibbles,gnome-3-16,help,cs,106,0,0
gnome-nibbles,gnome-3-16,help,en_GB,2,13,91
gnome-nibbles,gnome-3-16,help,es,106,0,0
gnome-nibbles,gnome-3-16,help,sr@latin,2,13,91
gnome-nibbles,gnome-3-16,help,it,2,13,91
gnome-nibbles,gnome-3-16,help,sv,106,0,0
gnome-nibbles,gnome-3-16,help,de,106,0,0
gnome-nibbles,gnome-3-16,help,sr,2,13,91
gnome-nibbles,gnome-3-16,help,el,106,0,0
gnome-nibbles,gnome-3-16,help,sl,0,1,105
gnome-nibbles,gnome-3-16,help,ca,30,0,76
gnome-nibbles,gnome-3-16,help,hu,106,0,0
gnome-nibbles,gnome-3-16,help,oc,1,5,100
gtk,gtk-3-16,po,gl,1231,0,0
gtk,gtk-3-16,po,ca@valencia,1041,109,81
gtk,gtk-3-16,po,tk,29,345,857
gtk,gtk-3-16,po,br,384,171,676
gtk,gtk-3-16,po,tr,1150,51,30
gtk,gtk-3-16,po,ja,1172,14,45
gtk,gtk-3-16,po,lg,529,237,465
gtk,gtk-3-16,po,mn,54,389,788
gtk,gtk-3-16,po,sv,1231,0,0
gtk,gtk-3-16,po,da,1231,0,0
gtk,gtk-3-16,po,am,15,337,879
gtk,gtk-3-16,po,sk,1229,0,2
gtk,gtk-3-16,po,it,1231,0,0
gtk,gtk-3-16,po,rw,20,413,798
gtk,gtk-3-16,po,ia,760,245,226
gtk,gtk-3-16,po,ps,291,193,747
gtk,gtk-3-16,po,vi,1231,0,0
gtk,gtk-3-16,po,bs,763,322,146
gtk,gtk-3-16,po,eu,1231,0,0
gtk,gtk-3-16,po,en_CA,277,446,508
gtk,gtk-3-16,po,lv,1047,104,80
gtk,gtk-3-16,po,ast,658,266,307
gtk,gtk-3-16,po,kn,1046,104,81
gtk,gtk-3-16,po,si,218,433,580
gtk,gtk-3-16,po,km,786,218,227
gtk,gtk-3-16,po,zh_HK,1042,111,78
gtk,gtk-3-16,po,sr@latin,1045,106,80
gtk,gtk-3-16,po,fa,1027,108,96
gtk,gtk-3-16,po,ca,1052,89,90
gtk,gtk-3-16,po,ko,1231,0,0
gtk,gtk-3-16,po,de,1231,0,0
gtk,gtk-3-16,po,pt,1231,0,0
gtk,gtk-3-16,po,ka,312,448,471
gtk,gtk-3-16,po,or,824,209,198
gtk,gtk-3-16,po,el,1231,0,0
gtk,gtk-3-16,po,cs,1231,0,0
gtk,gtk-3-16,po,fi,992,95,144
gtk,gtk-3-16,po,lt,1231,0,0
gtk,gtk-3-16,po,ga,788,170,273
gtk,gtk-3-16,po,en,49,11,1171
gtk,gtk-3-16,po,hi,1046,104,81
gtk,gtk-3-16,po,mk,270,453,508
gtk,gtk-3-16,po,ru,1231,0,0
gtk,gtk-3-16,po,as,1042,109,80
gtk,gtk-3-16,po,ku,633,260,338
gtk,gtk-3-16,po,kk,1225,0,6
gtk,gtk-3-16,po,hy,379,237,615
gtk,gtk-3-16,po,es,1231,0,0
gtk,gtk-3-16,po,uz@cyrillic,455,276,500
gtk,gtk-3-16,po,be@latin,605,282,344
gtk,gtk-3-16,po,et,769,237,225
gtk,gtk-3-16,po,ms,45,388,798
gtk,gtk-3-16,po,kg,639,281,311
gtk,gtk-3-16,po,gu,1017,110,104
gtk,gtk-3-16,po,az,54,388,789
gtk,gtk-3-16,po,sr,1229,2,0
gtk,gtk-3-16,po,bn_IN,796,230,205
gtk,gtk-3-16,po,uz,455,276,500
gtk,gtk-3-16,po,ne,94,356,781
gtk,gtk-3-16,po,mr,1043,107,81
gtk,gtk-3-16,po,wa,197,418,616
gtk,gtk-3-16,po,tg,931,155,145
gtk,gtk-3-16,po,ml,824,210,197
gtk,gtk-3-16,po,eo,775,236,220
gtk,gtk-3-16,po,xh,88,398,745
gtk,gtk-3-16,po,io,209,404,618
gtk,gtk-3-16,po,bn,708,248,275
gtk,gtk-3-16,po,en@shaw,506,405,320
gtk,gtk-3-16,po,nso,55,388,788
gtk,gtk-3-16,po,ro,708,248,275
gtk,gtk-3-16,po,he,1231,0,0
gtk,gtk-3-16,po,nds,489,208,534
gtk,gtk-3-16,po,ang,17,215,999
gtk,gtk-3-16,po,nl,1231,0,0
gtk,gtk-3-16,po,th,945,150,136
gtk,gtk-3-16,po,nb,1214,2,15
gtk,gtk-3-16,po,zh_CN,1190,41,0
gtk,gtk-3-16,po,tt,60,335,836
gtk,gtk-3-16,po,is,1210,0,21
gtk,gtk-3-16,po,crh,663,236,332
gtk,gtk-3-16,po,zh_TW,1227,4,0
gtk,gtk-3-16,po,hr,95,388,748
gtk,gtk-3-16,po,mai,646,272,313
gtk,gtk-3-16,po,ta,1047,104,80
gtk,gtk-3-16,po,be,944,143,144
gtk,gtk-3-16,po,mi,43,361,827
gtk,gtk-3-16,po,pl,1231,0,0
gtk,gtk-3-16,po,id,1231,0,0
gtk,gtk-3-16,po,cy,551,308,372
gtk,gtk-3-16,po,az_IR,3,19,1209
gtk,gtk-3-16,po,dz,245,551,435
gtk,gtk-3-16,po,af,864,102,265
gtk,gtk-3-16,po,ur,12,51,1168
gtk,gtk-3-16,po,hu,1231,0,0
gtk,gtk-3-16,po,nn,717,231,283
gtk,gtk-3-16,po,oc,1224,7,0
gtk,gtk-3-16,po,my,634,272,325
gtk,gtk-3-16,po,te,1046,104,81
gtk,gtk-3-16,po,ky,64,42,1125
gtk,gtk-3-16,po,li,36,382,813
gtk,gtk-3-16,po,sr@ije,55,390,786
gtk,gtk-3-16,po,pa,1229,2,0
gtk,gtk-3-16,po,pt_BR,1231,0,0
gtk,gtk-3-16,po,fr,1231,0,0
gtk,gtk-3-16,po,bg,1229,2,0
gtk,gtk-3-16,po,sq,604,282,345
gtk,gtk-3-16,po,en_GB,1047,104,80
gtk,gtk-3-16,po,yi,35,383,813
gtk,gtk-3-16,po,uk,1231,0,0
gtk,gtk-3-16,po,an,822,205,204
gtk,gtk-3-16,po,ug,796,210,225
gtk,gtk-3-16,po,gd,1123,60,48
gtk,gtk-3-16,po,ar,1049,68,114
gtk,gtk-3-16,po,sl,1231,0,0
gtk,gtk-3-16,po-properties,gl,2108,4,0
gtk,gtk-3-16,po-properties,ca@valencia,2037,57,18
gtk,gtk-3-16,po-properties,tk,5,338,1769
gtk,gtk-3-16,po-properties,br,155,127,1830
gtk,gtk-3-16,po-properties,tr,2045,56,11
gtk,gtk-3-16,po-properties,ja,1620,341,151
gtk,gtk-3-16,po-properties,mn,862,832,418
gtk,gtk-3-16,po-properties,sv,2112,0,0
gtk,gtk-3-16,po-properties,da,2108,4,0
gtk,gtk-3-16,po-properties,am,84,442,1586
gtk,gtk-3-16,po-properties,sk,1895,146,71
gtk,gtk-3-16,po-properties,it,2108,4,0
gtk,gtk-3-16,po-properties,rw,80,1380,652
gtk,gtk-3-16,po-properties,ia,1,299,1812
gtk,gtk-3-16,po-properties,ps,464,313,1335
gtk,gtk-3-16,po-properties,vi,2108,4,0
gtk,gtk-3-16,po-properties,bs,1896,150,66
gtk,gtk-3-16,po-properties,eu,2108,4,0
gtk,gtk-3-16,po-properties,en_CA,1340,536,236
gtk,gtk-3-16,po-properties,lv,2043,58,11
gtk,gtk-3-16,po-properties,ast,1803,204,105
gtk,gtk-3-16,po-properties,kn,22,399,1691
gtk,gtk-3-16,po-properties,si,315,350,1447
gtk,gtk-3-16,po-properties,zh_HK,2037,58,17
gtk,gtk-3-16,po-properties,sr@latin,2045,55,12
gtk,gtk-3-16,po-properties,fa,379,557,1176
gtk,gtk-3-16,po-properties,ca,2106,6,0
gtk,gtk-3-16,po-properties,ko,2108,4,0
gtk,gtk-3-16,po-properties,de,2112,0,0
gtk,gtk-3-16,po-properties,pt,2112,0,0
gtk,gtk-3-16,po-properties,ka,1151,619,342
gtk,gtk-3-16,po-properties,or,1732,252,128
gtk,gtk-3-16,po-properties,el,2108,4,0
gtk,gtk-3-16,po-properties,cs,2112,0,0
