Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-desktop,gnome-2-24,desktop-gpl,hu,70,0,0
gnome-desktop,gnome-2-24,desktop-gpl,vi,70,0,0
gnome-settings-daemon,gnome-2-24,po,mg,62,44,84
gnome-settings-daemon,gnome-2-24,po,bs,40,49,101
gnome-settings-daemon,gnome-2-24,po,cs,190,0,0
gnome-settings-daemon,gnome-2-24,po,pt_BR,190,0,0
gnome-settings-daemon,gnome-2-24,po,mk,190,0,0
gnome-settings-daemon,gnome-2-24,po,es,190,0,0
gnome-settings-daemon,gnome-2-24,po,ko,190,0,0
gnome-settings-daemon,gnome-2-24,po,is,21,51,118
gnome-settings-daemon,gnome-2-24,po,sk,190,0,0
gnome-settings-daemon,gnome-2-24,po,ms,30,54,106
gnome-settings-daemon,gnome-2-24,po,uk,190,0,0
gnome-settings-daemon,gnome-2-24,po,ro,70,37,83
gnome-settings-daemon,gnome-2-24,po,af,102,22,66
gnome-settings-daemon,gnome-2-24,po,rw,5,74,111
gnome-settings-daemon,gnome-2-24,po,nb,190,0,0
gnome-settings-daemon,gnome-2-24,po,bn,67,39,84
gnome-settings-daemon,gnome-2-24,po,ar,190,0,0
gnome-settings-daemon,gnome-2-24,po,br,15,11,164
gnome-settings-daemon,gnome-2-24,po,zh_HK,190,0,0
gnome-settings-daemon,gnome-2-24,po,fr,190,0,0
gnome-settings-daemon,gnome-2-24,po,kn,190,0,0
gnome-settings-daemon,gnome-2-24,po,hr,34,50,106
gnome-settings-daemon,gnome-2-24,po,mn,62,46,82
gnome-settings-daemon,gnome-2-24,po,az,40,49,101
gnome-settings-daemon,gnome-2-24,po,nn,165,12,13
gnome-settings-daemon,gnome-2-24,po,dz,162,17,11
gnome-settings-daemon,gnome-2-24,po,mr,190,0,0
gnome-settings-daemon,gnome-2-24,po,or,16,21,153
gnome-settings-daemon,gnome-2-24,po,lv,67,41,82
gnome-settings-daemon,gnome-2-24,po,ca,190,0,0
gnome-settings-daemon,gnome-2-24,po,da,190,0,0
gnome-settings-daemon,gnome-2-24,po,sr,69,46,75
gnome-settings-daemon,gnome-2-24,po,bn_IN,176,0,14
gnome-settings-daemon,gnome-2-24,po,tr,158,11,21
gnome-settings-daemon,gnome-2-24,po,be,64,43,83
gnome-settings-daemon,gnome-2-24,po,fa,49,43,98
gnome-settings-daemon,gnome-2-24,po,ga,84,0,106
gnome-settings-daemon,gnome-2-24,po,de,190,0,0
gnome-settings-daemon,gnome-2-24,po,sv,190,0,0
gnome-settings-daemon,gnome-2-24,po,ja,190,0,0
gnome-settings-daemon,gnome-2-24,po,ka,68,46,76
gnome-settings-daemon,gnome-2-24,po,zh_TW,190,0,0
gnome-settings-daemon,gnome-2-24,po,he,163,1,26
gnome-settings-daemon,gnome-2-24,po,am,3,30,157
gnome-settings-daemon,gnome-2-24,po,fi,190,0,0
gnome-settings-daemon,gnome-2-24,po,nso,40,49,101
gnome-settings-daemon,gnome-2-24,po,pa,183,0,7
gnome-settings-daemon,gnome-2-24,po,hi,61,47,82
gnome-settings-daemon,gnome-2-24,po,zh_CN,190,0,0
gnome-settings-daemon,gnome-2-24,po,ne,30,39,121
gnome-settings-daemon,gnome-2-24,po,ta,190,0,0
gnome-settings-daemon,gnome-2-24,po,wa,6,38,146
gnome-settings-daemon,gnome-2-24,po,te,158,12,20
gnome-settings-daemon,gnome-2-24,po,eu,190,0,0
gnome-settings-daemon,gnome-2-24,po,en_GB,190,0,0
gnome-settings-daemon,gnome-2-24,po,gu,68,46,76
gnome-settings-daemon,gnome-2-24,po,cy,62,40,88
gnome-settings-daemon,gnome-2-24,po,si,14,19,157
gnome-settings-daemon,gnome-2-24,po,hu,190,0,0
gnome-settings-daemon,gnome-2-24,po,sr@latin,69,46,75
gnome-settings-daemon,gnome-2-24,po,be@latin,159,11,20
gnome-settings-daemon,gnome-2-24,po,vi,190,0,0
gnome-settings-daemon,gnome-2-24,po,ku,60,52,78
gnome-settings-daemon,gnome-2-24,po,sq,62,40,88
gnome-settings-daemon,gnome-2-24,po,ru,159,11,20
gnome-settings-daemon,gnome-2-24,po,id,62,46,82
gnome-settings-daemon,gnome-2-24,po,zu,40,49,101
gnome-settings-daemon,gnome-2-24,po,el,190,0,0
gnome-settings-daemon,gnome-2-24,po,gl,190,0,0
gnome-settings-daemon,gnome-2-24,po,en_CA,54,45,91
gnome-settings-daemon,gnome-2-24,po,ml,190,0,0
gnome-settings-daemon,gnome-2-24,po,et,182,0,8
gnome-settings-daemon,gnome-2-24,po,nl,190,0,0
gnome-settings-daemon,gnome-2-24,po,pl,190,0,0
gnome-settings-daemon,gnome-2-24,po,th,190,0,0
gnome-settings-daemon,gnome-2-24,po,it,190,0,0
gnome-settings-daemon,gnome-2-24,po,sl,190,0,0
gnome-settings-daemon,gnome-2-24,po,lt,190,0,0
gnome-settings-daemon,gnome-2-24,po,xh,40,49,101
gnome-settings-daemon,gnome-2-24,po,pt,190,0,0
gnome-settings-daemon,gnome-2-24,po,bg,190,0,0
gnome-settings-daemon,gnome-2-24,po,oc,39,5,146
gnome-settings-daemon,gnome-2-24,po,ast,97,0,93
libgnomeprintui,master,po,sr@latin,154,0,0
libgnomeprintui,master,po,bs,91,37,26
libgnomeprintui,master,po,cs,154,0,0
libgnomeprintui,master,po,pt_BR,154,0,0
libgnomeprintui,master,po,mk,154,0,0
libgnomeprintui,master,po,es,154,0,0
libgnomeprintui,master,po,ko,154,0,0
libgnomeprintui,master,po,is,71,45,38
libgnomeprintui,master,po,sk,154,0,0
libgnomeprintui,master,po,ms,87,40,27
libgnomeprintui,master,po,uk,154,0,0
libgnomeprintui,master,po,ro,154,0,0
libgnomeprintui,master,po,be@latin,154,0,0
libgnomeprintui,master,po,af,149,2,3
libgnomeprintui,master,po,rw,39,87,28
libgnomeprintui,master,po,nb,154,0,0
libgnomeprintui,master,po,bn,154,0,0
libgnomeprintui,master,po,ar,154,0,0
libgnomeprintui,master,po,zh_HK,154,0,0
libgnomeprintui,master,po,fr,154,0,0
libgnomeprintui,master,po,kn,154,0,0
libgnomeprintui,master,po,hr,118,0,36
libgnomeprintui,master,po,mn,88,40,26
libgnomeprintui,master,po,az,91,37,26
libgnomeprintui,master,po,oc,76,0,78
libgnomeprintui,master,po,nn,154,0,0
libgnomeprintui,master,po,dz,154,0,0
libgnomeprintui,master,po,mr,154,0,0
libgnomeprintui,master,po,or,154,0,0
libgnomeprintui,master,po,lv,154,0,0
libgnomeprintui,master,po,ca,154,0,0
libgnomeprintui,master,po,da,154,0,0
libgnomeprintui,master,po,sr,154,0,0
libgnomeprintui,master,po,bn_IN,154,0,0
libgnomeprintui,master,po,tr,154,0,0
libgnomeprintui,master,po,be,142,10,2
libgnomeprintui,master,po,fa,114,25,15
libgnomeprintui,master,po,ga,49,41,64
libgnomeprintui,master,po,de,154,0,0
libgnomeprintui,master,po,sv,154,0,0
libgnomeprintui,master,po,ja,154,0,0
libgnomeprintui,master,po,ka,142,10,2
libgnomeprintui,master,po,zh_TW,154,0,0
libgnomeprintui,master,po,he,154,0,0
libgnomeprintui,master,po,am,61,47,46
libgnomeprintui,master,po,fi,154,0,0
libgnomeprintui,master,po,pa,154,0,0
libgnomeprintui,master,po,hi,154,0,0
libgnomeprintui,master,po,zh_CN,154,0,0
libgnomeprintui,master,po,ne,154,0,0
libgnomeprintui,master,po,li,66,46,42
libgnomeprintui,master,po,ta,154,0,0
libgnomeprintui,master,po,wa,114,25,15
libgnomeprintui,master,po,te,154,0,0
libgnomeprintui,master,po,eu,154,0,0
libgnomeprintui,master,po,en_GB,154,0,0
libgnomeprintui,master,po,si,151,0,3
libgnomeprintui,master,po,ps,140,0,14
libgnomeprintui,master,po,gu,154,0,0
libgnomeprintui,master,po,cy,142,10,2
libgnomeprintui,master,po,hu,154,0,0
libgnomeprintui,master,po,vi,154,0,0
libgnomeprintui,master,po,sq,154,0,0
libgnomeprintui,master,po,ru,154,0,0
libgnomeprintui,master,po,id,154,0,0
libgnomeprintui,master,po,el,154,0,0
libgnomeprintui,master,po,gl,154,0,0
libgnomeprintui,master,po,en_CA,154,0,0
libgnomeprintui,master,po,ml,154,0,0
libgnomeprintui,master,po,et,154,0,0
libgnomeprintui,master,po,nl,154,0,0
libgnomeprintui,master,po,pl,154,0,0
libgnomeprintui,master,po,th,154,0,0
libgnomeprintui,master,po,it,154,0,0
libgnomeprintui,master,po,sl,154,0,0
libgnomeprintui,master,po,lt,154,0,0
libgnomeprintui,master,po,xh,114,25,15
libgnomeprintui,master,po,pt,154,0,0
libgnomeprintui,master,po,bg,154,0,0
libgnomeprintui,master,po,fur,141,0,13
libgnomeprintui,master,po,la,6,0,148
libgnomeprintui,master,po,as,154,0,0
libgnomeprintui,master,po,br,98,11,45
libgnomeprintui,master,po,ca@valencia,154,0,0
libgnomeprintui,master,po,mai,151,0,3
libgnomeprintui,master,po,en@shaw,144,10,0
libgnomeprintui,master,po,nds,132,0,22
libgnomeprintui,master,po,ast,154,0,0
libgnomeprintui,master,po,ug,92,0,62
libgnome,gnome-2-24,po,mg,195,60,16
libgnome,gnome-2-24,po,as,210,53,8
libgnome,gnome-2-24,po,eo,191,63,17
libgnome,gnome-2-24,po,bs,166,72,33
libgnome,gnome-2-24,po,cs,271,0,0
libgnome,gnome-2-24,po,pt_BR,271,0,0
libgnome,gnome-2-24,po,mk,271,0,0
libgnome,gnome-2-24,po,es,271,0,0
libgnome,gnome-2-24,po,ko,271,0,0
libgnome,gnome-2-24,po,is,157,71,43
libgnome,gnome-2-24,po,sk,271,0,0
libgnome,gnome-2-24,po,ms,147,71,53
libgnome,gnome-2-24,po,uk,271,0,0
libgnome,gnome-2-24,po,ro,271,0,0
libgnome,gnome-2-24,po,rw,2,170,99
libgnome,gnome-2-24,po,nb,271,0,0
libgnome,gnome-2-24,po,bn,211,53,7
libgnome,gnome-2-24,po,ar,271,0,0
libgnome,gnome-2-24,po,zh_HK,267,2,2
libgnome,gnome-2-24,po,fr,271,0,0
libgnome,gnome-2-24,po,hr,211,2,58
libgnome,gnome-2-24,po,mn,267,2,2
libgnome,gnome-2-24,po,az,166,72,33
libgnome,gnome-2-24,po,nn,262,3,6
libgnome,gnome-2-24,po,sr@ije,166,72,33
libgnome,gnome-2-24,po,dz,204,60,7
libgnome,gnome-2-24,po,mr,271,0,0
libgnome,gnome-2-24,po,or,271,0,0
libgnome,gnome-2-24,po,lv,191,63,17
libgnome,gnome-2-24,po,ca,271,0,0
libgnome,gnome-2-24,po,da,271,0,0
libgnome,gnome-2-24,po,sr,271,0,0
libgnome,gnome-2-24,po,bn_IN,271,0,0
libgnome,gnome-2-24,po,tr,271,0,0
libgnome,gnome-2-24,po,be,188,63,20
libgnome,gnome-2-24,po,fa,161,73,37
libgnome,gnome-2-24,po,ga,83,10,178
libgnome,gnome-2-24,po,de,271,0,0
libgnome,gnome-2-24,po,sv,271,0,0
libgnome,gnome-2-24,po,ja,271,0,0
libgnome,gnome-2-24,po,ka,211,53,7
libgnome,gnome-2-24,po,zh_TW,267,2,2
libgnome,gnome-2-24,po,he,271,0,0
libgnome,gnome-2-24,po,am,16,10,245
libgnome,gnome-2-24,po,fi,271,0,0
libgnome,gnome-2-24,po,pa,204,60,7
libgnome,gnome-2-24,po,hi,191,63,17
libgnome,gnome-2-24,po,zh_CN,271,0,0
libgnome,gnome-2-24,po,ne,211,53,7
libgnome,gnome-2-24,po,ta,216,45,10
libgnome,gnome-2-24,po,mai,192,0,79
libgnome,gnome-2-24,po,wa,106,21,144
libgnome,gnome-2-24,po,te,271,0,0
libgnome,gnome-2-24,po,eu,271,0,0
libgnome,gnome-2-24,po,en_GB,271,0,0
libgnome,gnome-2-24,po,gu,271,0,0
libgnome,gnome-2-24,po,cy,209,55,7
libgnome,gnome-2-24,po,si,7,1,263
libgnome,gnome-2-24,po,hu,271,0,0
libgnome,gnome-2-24,po,sr@latin,271,0,0
libgnome,gnome-2-24,po,vi,271,0,0
libgnome,gnome-2-24,po,ku,191,63,17
libgnome,gnome-2-24,po,yi,70,26,175
libgnome,gnome-2-24,po,sq,271,0,0
libgnome,gnome-2-24,po,ru,271,0,0
libgnome,gnome-2-24,po,id,191,63,17
libgnome,gnome-2-24,po,fur,160,35,76
libgnome,gnome-2-24,po,el,263,2,6
libgnome,gnome-2-24,po,gl,271,0,0
libgnome,gnome-2-24,po,en_CA,211,53,7
libgnome,gnome-2-24,po,ml,263,2,6
libgnome,gnome-2-24,po,et,271,0,0
libgnome,gnome-2-24,po,nl,271,0,0
libgnome,gnome-2-24,po,pl,263,2,6
libgnome,gnome-2-24,po,th,271,0,0
libgnome,gnome-2-24,po,it,271,0,0
libgnome,gnome-2-24,po,sl,271,0,0
libgnome,gnome-2-24,po,lt,271,0,0
libgnome,gnome-2-24,po,xh,166,72,33
libgnome,gnome-2-24,po,pt,271,0,0
libgnome,gnome-2-24,po,tt,54,8,209
libgnome,gnome-2-24,po,bg,271,0,0
libgnome,gnome-2-24,po,oc,100,0,171
libgnome,gnome-2-24,po,ast,168,0,103
libgnomeprint,master,po,sr@latin,98,0,0
libgnomeprint,master,po,bs,95,1,2
libgnomeprint,master,po,cs,98,0,0
libgnomeprint,master,po,pt_BR,98,0,0
libgnomeprint,master,po,mk,98,0,0
libgnomeprint,master,po,es,98,0,0
libgnomeprint,master,po,ko,98,0,0
libgnomeprint,master,po,is,98,0,0
libgnomeprint,master,po,sk,98,0,0
libgnomeprint,master,po,ms,86,0,12
libgnomeprint,master,po,uk,98,0,0
libgnomeprint,master,po,ro,98,0,0
libgnomeprint,master,po,rw,25,31,42
libgnomeprint,master,po,nb,98,0,0
libgnomeprint,master,po,bn,98,0,0
libgnomeprint,master,po,be@latin,98,0,0
libgnomeprint,master,po,ar,98,0,0
libgnomeprint,master,po,zh_HK,98,0,0
libgnomeprint,master,po,fr,98,0,0
libgnomeprint,master,po,hr,98,0,0
libgnomeprint,master,po,mn,98,0,0
libgnomeprint,master,po,az,96,1,1
libgnomeprint,master,po,nn,98,0,0
libgnomeprint,master,po,dz,98,0,0
libgnomeprint,master,po,mr,98,0,0
libgnomeprint,master,po,or,98,0,0
libgnomeprint,master,po,lv,98,0,0
libgnomeprint,master,po,ca,98,0,0
libgnomeprint,master,po,da,98,0,0
libgnomeprint,master,po,sr,98,0,0
libgnomeprint,master,po,bn_IN,98,0,0
libgnomeprint,master,po,tr,98,0,0
libgnomeprint,master,po,be,98,0,0
libgnomeprint,master,po,fa,93,1,4
libgnomeprint,master,po,ga,77,0,21
libgnomeprint,master,po,de,98,0,0
libgnomeprint,master,po,sv,98,0,0
libgnomeprint,master,po,ja,98,0,0
libgnomeprint,master,po,ka,98,0,0
libgnomeprint,master,po,zh_TW,98,0,0
libgnomeprint,master,po,he,98,0,0
libgnomeprint,master,po,am,46,0,52
libgnomeprint,master,po,fi,98,0,0
libgnomeprint,master,po,pa,98,0,0
libgnomeprint,master,po,hi,98,0,0
libgnomeprint,master,po,zh_CN,98,0,0
libgnomeprint,master,po,ne,98,0,0
libgnomeprint,master,po,ta,98,0,0
libgnomeprint,master,po,wa,98,0,0
libgnomeprint,master,po,te,98,0,0
libgnomeprint,master,po,eu,98,0,0
libgnomeprint,master,po,en_GB,98,0,0
libgnomeprint,master,po,cy,98,0,0
libgnomeprint,master,po,gu,98,0,0
libgnomeprint,master,po,hu,98,0,0
libgnomeprint,master,po,vi,98,0,0
libgnomeprint,master,po,sq,98,0,0
libgnomeprint,master,po,ky,85,5,8
libgnomeprint,master,po,ru,98,0,0
libgnomeprint,master,po,id,98,0,0
libgnomeprint,master,po,el,98,0,0
libgnomeprint,master,po,gl,98,0,0
libgnomeprint,master,po,en_CA,98,0,0
libgnomeprint,master,po,ml,98,0,0
libgnomeprint,master,po,et,98,0,0
libgnomeprint,master,po,nl,98,0,0
libgnomeprint,master,po,pl,98,0,0
libgnomeprint,master,po,th,98,0,0
libgnomeprint,master,po,it,98,0,0
libgnomeprint,master,po,sl,98,0,0
libgnomeprint,master,po,lt,98,0,0
libgnomeprint,master,po,xh,98,0,0
libgnomeprint,master,po,pt,98,0,0
libgnomeprint,master,po,bg,98,0,0
libgnomeprint,master,po,oc,73,0,25
libgnomeprint,master,po,si,98,0,0
libgnomeprint,master,po,ps,77,0,21
libgnomeprint,master,po,kn,98,0,0
libgnomeprint,master,po,as,98,0,0
libgnomeprint,master,po,ca@valencia,98,0,0
libgnomeprint,master,po,br,88,0,10
libgnomeprint,master,po,mai,98,0,0
libgnomeprint,master,po,en@shaw,89,9,0
libgnomeprint,master,po,nds,98,0,0
libgnomeprint,master,po,ast,98,0,0
libgnomeprint,master,po,ug,71,0,27
gnome-terminal,gnome-2-24,po,mg,323,48,10
gnome-terminal,gnome-2-24,po,as,329,42,10
gnome-terminal,gnome-2-24,po,bs,286,68,27
gnome-terminal,gnome-2-24,po,cs,381,0,0
gnome-terminal,gnome-2-24,po,pt_BR,381,0,0
gnome-terminal,gnome-2-24,po,mk,381,0,0
gnome-terminal,gnome-2-24,po,es,381,0,0
gnome-terminal,gnome-2-24,po,ko,381,0,0
gnome-terminal,gnome-2-24,po,sk,342,31,8
gnome-terminal,gnome-2-24,po,ms,267,66,48
gnome-terminal,gnome-2-24,po,uk,381,0,0
gnome-terminal,gnome-2-24,po,ro,329,42,10
gnome-terminal,gnome-2-24,po,ps,250,0,131
gnome-terminal,gnome-2-24,po,rw,48,261,72
gnome-terminal,gnome-2-24,po,nb,381,0,0
gnome-terminal,gnome-2-24,po,bn,326,45,10
gnome-terminal,gnome-2-24,po,ar,381,0,0
gnome-terminal,gnome-2-24,po,zh_HK,378,3,0
gnome-terminal,gnome-2-24,po,fr,381,0,0
gnome-terminal,gnome-2-24,po,kn,285,5,91
gnome-terminal,gnome-2-24,po,hr,328,39,14
gnome-terminal,gnome-2-24,po,mn,253,58,70
gnome-terminal,gnome-2-24,po,az,286,68,27
gnome-terminal,gnome-2-24,po,nn,344,30,7
gnome-terminal,gnome-2-24,po,dz,334,40,7
gnome-terminal,gnome-2-24,po,mr,381,0,0
gnome-terminal,gnome-2-24,po,or,88,13,280
gnome-terminal,gnome-2-24,po,lv,329,42,10
gnome-terminal,gnome-2-24,po,ca,381,0,0
gnome-terminal,gnome-2-24,po,da,381,0,0
gnome-terminal,gnome-2-24,po,sr,329,42,10
gnome-terminal,gnome-2-24,po,bn_IN,381,0,0
gnome-terminal,gnome-2-24,po,tr,381,0,0
gnome-terminal,gnome-2-24,po,be,329,42,10
gnome-terminal,gnome-2-24,po,fa,291,56,34
gnome-terminal,gnome-2-24,po,ga,192,0,189
gnome-terminal,gnome-2-24,po,de,381,0,0
gnome-terminal,gnome-2-24,po,sv,381,0,0
gnome-terminal,gnome-2-24,po,ja,381,0,0
gnome-terminal,gnome-2-24,po,ka,129,233,19
gnome-terminal,gnome-2-24,po,zh_TW,378,3,0
gnome-terminal,gnome-2-24,po,he,381,0,0
gnome-terminal,gnome-2-24,po,am,110,49,222
gnome-terminal,gnome-2-24,po,fi,381,0,0
gnome-terminal,gnome-2-24,po,pa,375,0,6
gnome-terminal,gnome-2-24,po,hi,381,0,0
gnome-terminal,gnome-2-24,po,zh_CN,381,0,0
gnome-terminal,gnome-2-24,po,ne,329,42,10
gnome-terminal,gnome-2-24,po,ta,381,0,0
gnome-terminal,gnome-2-24,po,mai,338,0,43
gnome-terminal,gnome-2-24,po,wa,296,43,42
gnome-terminal,gnome-2-24,po,te,334,39,8
gnome-terminal,gnome-2-24,po,eu,381,0,0
gnome-terminal,gnome-2-24,po,en_GB,381,0,0
gnome-terminal,gnome-2-24,po,gu,381,0,0
gnome-terminal,gnome-2-24,po,cy,329,42,10
gnome-terminal,gnome-2-24,po,si,181,28,172
gnome-terminal,gnome-2-24,po,hu,381,0,0
gnome-terminal,gnome-2-24,po,sr@latin,329,42,10
gnome-terminal,gnome-2-24,po,be@latin,344,30,7
gnome-terminal,gnome-2-24,po,vi,381,0,0
gnome-terminal,gnome-2-24,po,ku,234,38,109
gnome-terminal,gnome-2-24,po,hy,100,37,244
gnome-terminal,gnome-2-24,po,sq,333,40,8
gnome-terminal,gnome-2-24,po,ru,381,0,0
gnome-terminal,gnome-2-24,po,id,326,45,10
gnome-terminal,gnome-2-24,po,fur,315,35,31
gnome-terminal,gnome-2-24,po,el,381,0,0
gnome-terminal,gnome-2-24,po,gl,381,0,0
gnome-terminal,gnome-2-24,po,en_CA,326,45,10
gnome-terminal,gnome-2-24,po,ml,222,36,123
gnome-terminal,gnome-2-24,po,et,381,0,0
gnome-terminal,gnome-2-24,po,nl,381,0,0
gnome-terminal,gnome-2-24,po,pl,381,0,0
gnome-terminal,gnome-2-24,po,th,381,0,0
gnome-terminal,gnome-2-24,po,it,381,0,0
gnome-terminal,gnome-2-24,po,sl,381,0,0
gnome-terminal,gnome-2-24,po,lt,381,0,0
gnome-terminal,gnome-2-24,po,xh,291,63,27
gnome-terminal,gnome-2-24,po,pt,381,0,0
gnome-terminal,gnome-2-24,po,bg,381,0,0
gnome-terminal,gnome-2-24,po,oc,134,1,246
gnome-terminal,gnome-2-24,help,uk,254,14,2
gnome-terminal,gnome-2-24,help,ca,261,7,2
gnome-terminal,gnome-2-24,help,ru,254,12,4
gnome-terminal,gnome-2-24,help,de,270,0,0
gnome-terminal,gnome-2-24,help,sv,265,5,0
gnome-terminal,gnome-2-24,help,oc,48,0,222
gnome-terminal,gnome-2-24,help,cs,264,5,1
gnome-terminal,gnome-2-24,help,pt_BR,270,0,0
gnome-terminal,gnome-2-24,help,fr,265,5,0
gnome-terminal,gnome-2-24,help,es,270,0,0
gnome-terminal,gnome-2-24,help,ko,270,0,0
gnome-terminal,gnome-2-24,help,it,261,7,2
gnome-terminal,gnome-2-24,po,ast,334,0,47
seahorse,gnome-2-24,po,cs,632,0,0
seahorse,gnome-2-24,po,pt_BR,632,0,0
seahorse,gnome-2-24,po,es,632,0,0
seahorse,gnome-2-24,po,mk,602,17,13
seahorse,gnome-2-24,po,ko,602,17,13
seahorse,gnome-2-24,po,sk,93,230,309
seahorse,gnome-2-24,po,uk,540,32,60
seahorse,gnome-2-24,po,ms,49,210,373
seahorse,gnome-2-24,po,rw,12,290,330
seahorse,gnome-2-24,po,bn,176,34,422
seahorse,gnome-2-24,po,nb,632,0,0
seahorse,gnome-2-24,po,ar,600,19,13
seahorse,gnome-2-24,po,zh_HK,630,2,0
seahorse,gnome-2-24,po,fr,632,0,0
seahorse,gnome-2-24,po,kn,599,17,16
seahorse,gnome-2-24,po,hr,92,47,493
seahorse,gnome-2-24,po,az,14,47,571
seahorse,gnome-2-24,po,sr@latin,540,32,60
seahorse,gnome-2-24,po,nn,540,32,60
seahorse,gnome-2-24,po,dz,502,65,65
seahorse,gnome-2-24,po,mr,602,17,13
seahorse,gnome-2-24,po,or,58,22,552
seahorse,gnome-2-24,po,lv,498,63,71
seahorse,gnome-2-24,po,ca,632,0,0
seahorse,gnome-2-24,po,sr,540,32,60
seahorse,gnome-2-24,po,da,632,0,0
seahorse,gnome-2-24,po,bn_IN,558,17,57
seahorse,gnome-2-24,po,tr,627,4,1
seahorse,gnome-2-24,po,ga,200,12,420
seahorse,gnome-2-24,po,de,632,0,0
seahorse,gnome-2-24,po,sv,632,0,0
seahorse,gnome-2-24,po,ja,632,0,0
seahorse,gnome-2-24,po,zh_TW,630,2,0
seahorse,gnome-2-24,po,he,451,13,168
seahorse,gnome-2-24,po,fi,632,0,0
seahorse,gnome-2-24,po,hi,107,40,485
seahorse,gnome-2-24,po,pa,621,4,7
seahorse,gnome-2-24,po,zh_CN,627,4,1
seahorse,gnome-2-24,po,ne,498,63,71
seahorse,gnome-2-24,po,ta,632,0,0
seahorse,gnome-2-24,po,te,444,62,126
seahorse,gnome-2-24,po,eu,602,17,13
seahorse,gnome-2-24,po,en_GB,632,0,0
seahorse,gnome-2-24,po,gu,602,17,13
seahorse,gnome-2-24,po,cy,7,0,625
seahorse,gnome-2-24,po,si,56,12,564
seahorse,gnome-2-24,po,hu,632,0,0
seahorse,gnome-2-24,po,vi,601,24,7
seahorse,gnome-2-24,po,be@latin,514,54,64
seahorse,gnome-2-24,po,sq,0,275,357
seahorse,gnome-2-24,po,ru,602,17,13
seahorse,gnome-2-24,po,el,632,0,0
seahorse,gnome-2-24,po,gl,632,0,0
seahorse,gnome-2-24,po,en_CA,272,227,133
seahorse,gnome-2-24,po,et,606,0,26
seahorse,gnome-2-24,po,ml,370,32,230
seahorse,gnome-2-24,po,nl,632,0,0
seahorse,gnome-2-24,po,pl,632,0,0
seahorse,gnome-2-24,po,th,632,0,0
seahorse,gnome-2-24,po,it,632,0,0
seahorse,gnome-2-24,po,sl,632,0,0
seahorse,gnome-2-24,po,lt,583,6,43
seahorse,gnome-2-24,po,pt,632,0,0
seahorse,gnome-2-24,po,bg,632,0,0
seahorse,gnome-2-24,po,oc,130,11,491
seahorse,gnome-2-24,help,el,17,130,119
seahorse,gnome-2-24,help,oc,56,4,206
seahorse,gnome-2-24,help,ru,255,7,4
seahorse,gnome-2-24,help,es,266,0,0
seahorse,gnome-2-24,help,fr,266,0,0
seahorse,gnome-2-24,help,de,266,0,0
seahorse,gnome-2-24,help,sv,266,0,0
seahorse,gnome-2-24,help,en_GB,252,9,5
seahorse,gnome-2-24,help,it,266,0,0
seahorse,gnome-2-24,help,vi,252,10,4
seahorse,gnome-2-24,help,ca,266,0,0
gnome-games,gnome-2-24,po,as,1746,19,16
gnome-games,gnome-2-24,po,cs,1750,31,0
gnome-games,gnome-2-24,po,pt_BR,1781,0,0
gnome-games,gnome-2-24,po,mk,1761,12,8
gnome-games,gnome-2-24,po,es,1781,0,0
gnome-games,gnome-2-24,po,ko,1781,0,0
gnome-games,gnome-2-24,po,is,632,567,582
gnome-games,gnome-2-24,po,sk,464,595,722
gnome-games,gnome-2-24,po,ms,468,585,728
gnome-games,gnome-2-24,po,uk,1644,79,58
gnome-games,gnome-2-24,po,ro,1027,353,401
gnome-games,gnome-2-24,po,af,712,31,1038
gnome-games,gnome-2-24,po,rw,58,843,880
gnome-games,gnome-2-24,po,nb,1781,0,0
gnome-games,gnome-2-24,po,bn,999,348,434
gnome-games,gnome-2-24,po,ar,1781,0,0
gnome-games,gnome-2-24,po,zh_HK,1756,1,24
gnome-games,gnome-2-24,po,fr,1781,0,0
gnome-games,gnome-2-24,po,kn,1763,11,7
gnome-games,gnome-2-24,po,hr,928,230,623
gnome-games,gnome-2-24,po,mn,540,571,670
gnome-games,gnome-2-24,po,az,668,543,570
gnome-games,gnome-2-24,po,nn,1765,9,7
gnome-games,gnome-2-24,po,dz,1761,13,7
gnome-games,gnome-2-24,po,mr,1781,0,0
gnome-games,gnome-2-24,po,or,105,119,1557
gnome-games,gnome-2-24,po,lv,1539,140,102
gnome-games,gnome-2-24,po,ca,1781,0,0
gnome-games,gnome-2-24,po,da,1781,0,0
gnome-games,gnome-2-24,po,sr,1781,0,0
gnome-games,gnome-2-24,po,bn_IN,1002,322,457
gnome-games,gnome-2-24,po,tr,1781,0,0
gnome-games,gnome-2-24,po,be,273,696,812
gnome-games,gnome-2-24,po,fa,907,370,504
gnome-games,gnome-2-24,po,ga,356,246,1179
gnome-games,gnome-2-24,po,de,1781,0,0
gnome-games,gnome-2-24,po,sv,1781,0,0
gnome-games,gnome-2-24,po,ja,1781,0,0
gnome-games,gnome-2-24,po,ka,128,768,885
gnome-games,gnome-2-24,po,zh_TW,1756,1,24
gnome-games,gnome-2-24,po,he,1515,87,179
gnome-games,gnome-2-24,po,am,86,313,1382
gnome-games,gnome-2-24,po,fi,1781,0,0
gnome-games,gnome-2-24,po,pa,1745,12,24
gnome-games,gnome-2-24,po,hi,1644,79,58
gnome-games,gnome-2-24,po,zh_CN,1757,16,8
