Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gtkhtml,gnome-3-0,po,zh_CN,309,0,0
gtkhtml,gnome-3-0,po,zh_HK,309,0,0
gtkhtml,gnome-3-0,po,ml,282,21,6
gtkhtml,gnome-3-0,po,zh_TW,309,0,0
gtkhtml,gnome-3-0,po,hr,175,102,32
gtkhtml,gnome-3-0,po,bn,306,3,0
gtkhtml,gnome-3-0,po,ta,309,0,0
gtkhtml,gnome-3-0,po,ne,174,96,39
gtkhtml,gnome-3-0,po,tr,282,21,6
gtkhtml,gnome-3-0,po,pa,309,0,0
gtkhtml,gnome-3-0,po,ca@valencia,309,0,0
gtkhtml,gnome-3-0,po,en@shaw,266,42,1
gtkhtml,gnome-3-0,po,am,68,137,104
gtkhtml,gnome-3-0,po,az,165,102,42
gtkhtml,gnome-3-0,po,ro,309,0,0
gtkhtml,gnome-3-0,po,be,150,102,57
gtkhtml,gnome-3-0,po,el,309,0,0
gtkhtml,gnome-3-0,po,cy,179,96,34
gtkhtml,gnome-3-0,po,ga,218,4,87
gtkhtml,gnome-3-0,po,en_CA,178,96,35
gtkhtml,gnome-3-0,po,sr,309,0,0
gtkhtml,gnome-3-0,po,fa,170,100,39
gtkhtml,gnome-3-0,po,hi,179,96,34
gtkhtml,gnome-3-0,po,kn,292,12,5
gtkhtml,gnome-3-0,po,id,309,0,0
gtkhtml,gnome-3-0,po,ka,178,96,35
gtkhtml,gnome-3-0,po,ku,22,74,213
gtkhtml,gnome-3-0,po,lv,309,0,0
gtkhtml,gnome-3-0,po,mg,179,96,34
gtkhtml,gnome-3-0,po,mn,178,96,35
gtkhtml,gnome-3-0,po,ms,164,102,43
gtkhtml,gnome-3-0,po,or,309,0,0
gtkhtml,gnome-3-0,po,rw,32,197,80
gtkhtml,gnome-3-0,po,sk,174,99,36
gtkhtml,gnome-3-0,po,sq,178,96,35
gtkhtml,gnome-3-0,po,si,29,20,260
gtkhtml,gnome-3-0,po,mai,215,12,82
gtkhtml,gnome-3-0,po,xh,171,100,38
gtkhtml,gnome-3-0,po,sr@latin,309,0,0
gtkhtml,gnome-3-0,po,te,292,12,5
gtkhtml,gnome-3-0,po,af,262,5,42
gtkhtml,gnome-3-0,po,ast,306,3,0
gtkhtml,gnome-3-0,po,ug,309,0,0
gtkhtml,gnome-3-0,po,eo,226,0,83
evolution-data-server,gnome-3-0,po,da,984,0,0
evolution-data-server,gnome-3-0,po,ar,755,197,32
evolution-data-server,gnome-3-0,po,am,90,236,658
evolution-data-server,gnome-3-0,po,bg,984,0,0
evolution-data-server,gnome-3-0,po,bn,773,184,27
evolution-data-server,gnome-3-0,po,az,483,331,170
evolution-data-server,gnome-3-0,po,be,636,284,64
evolution-data-server,gnome-3-0,po,ca,984,0,0
evolution-data-server,gnome-3-0,po,cs,984,0,0
evolution-data-server,gnome-3-0,po,et,984,0,0
evolution-data-server,gnome-3-0,po,bs,307,238,439
evolution-data-server,gnome-3-0,po,de,984,0,0
evolution-data-server,gnome-3-0,po,dz,688,249,47
evolution-data-server,gnome-3-0,po,cy,644,285,55
evolution-data-server,gnome-3-0,po,el,973,5,6
evolution-data-server,gnome-3-0,po,en_CA,674,261,49
evolution-data-server,gnome-3-0,po,en_GB,984,0,0
evolution-data-server,gnome-3-0,po,es,984,0,0
evolution-data-server,gnome-3-0,po,en_AU,33,235,716
evolution-data-server,gnome-3-0,po,eu,984,0,0
evolution-data-server,gnome-3-0,po,pt,984,0,0
evolution-data-server,gnome-3-0,po,fa,563,295,126
evolution-data-server,gnome-3-0,po,fi,761,180,43
evolution-data-server,gnome-3-0,po,fr,984,0,0
evolution-data-server,gnome-3-0,po,ga,280,160,544
evolution-data-server,gnome-3-0,po,gl,984,0,0
evolution-data-server,gnome-3-0,po,gu,933,32,19
evolution-data-server,gnome-3-0,po,he,818,42,124
evolution-data-server,gnome-3-0,po,hi,904,45,35
evolution-data-server,gnome-3-0,po,hr,636,242,106
evolution-data-server,gnome-3-0,po,hu,984,0,0
evolution-data-server,gnome-3-0,po,id,973,4,7
evolution-data-server,gnome-3-0,po,it,984,0,0
evolution-data-server,gnome-3-0,po,ja,984,0,0
evolution-data-server,gnome-3-0,po,ko,984,0,0
evolution-data-server,gnome-3-0,po,is,6,51,927
evolution-data-server,gnome-3-0,po,lt,984,0,0
evolution-data-server,gnome-3-0,po,lv,984,0,0
evolution-data-server,gnome-3-0,po,ka,133,561,290
evolution-data-server,gnome-3-0,po,mk,687,249,48
evolution-data-server,gnome-3-0,po,ml,715,188,81
evolution-data-server,gnome-3-0,po,ku,1,64,919
evolution-data-server,gnome-3-0,po,mn,171,248,565
evolution-data-server,gnome-3-0,po,nb,984,0,0
evolution-data-server,gnome-3-0,po,ne,675,260,49
evolution-data-server,gnome-3-0,po,nl,984,0,0
evolution-data-server,gnome-3-0,po,nn,652,278,54
evolution-data-server,gnome-3-0,po,pa,973,4,7
evolution-data-server,gnome-3-0,po,ms,452,410,122
evolution-data-server,gnome-3-0,po,pl,984,0,0
evolution-data-server,gnome-3-0,po,ru,984,0,0
evolution-data-server,gnome-3-0,po,pt_BR,984,0,0
evolution-data-server,gnome-3-0,po,ro,984,0,0
evolution-data-server,gnome-3-0,po,sr,984,0,0
evolution-data-server,gnome-3-0,po,sl,984,0,0
evolution-data-server,gnome-3-0,po,sq,687,249,48
evolution-data-server,gnome-3-0,po,uk,773,184,27
evolution-data-server,gnome-3-0,po,sv,984,0,0
evolution-data-server,gnome-3-0,po,ta,934,39,11
evolution-data-server,gnome-3-0,po,th,769,184,31
evolution-data-server,gnome-3-0,po,tr,757,189,38
evolution-data-server,gnome-3-0,po,rw,46,690,248
evolution-data-server,gnome-3-0,po,vi,756,190,38
evolution-data-server,gnome-3-0,po,sk,444,381,159
evolution-data-server,gnome-3-0,po,zh_CN,984,0,0
evolution-data-server,gnome-3-0,po,zh_HK,984,0,0
evolution-data-server,gnome-3-0,po,zh_TW,984,0,0
evolution-data-server,gnome-3-0,po,en@shaw,617,342,25
evolution-data-server,gnome-3-0,po,as,984,0,0
evolution-data-server,gnome-3-0,po,bn_IN,984,0,0
evolution-data-server,gnome-3-0,po,mr,984,0,0
evolution-data-server,gnome-3-0,po,or,760,190,34
evolution-data-server,gnome-3-0,po,kn,984,0,0
evolution-data-server,gnome-3-0,po,oc,692,185,107
evolution-data-server,gnome-3-0,po,wa,82,180,722
evolution-data-server,gnome-3-0,po,xh,607,296,81
evolution-data-server,gnome-3-0,po,si,99,21,864
evolution-data-server,gnome-3-0,po,te,984,0,0
evolution-data-server,gnome-3-0,po,mai,80,63,841
evolution-data-server,gnome-3-0,po,sr@latin,984,0,0
evolution-data-server,gnome-3-0,po,ca@valencia,984,0,0
evolution-data-server,gnome-3-0,po,ast,773,37,174
evolution-data-server,gnome-3-0,po,ug,926,53,5
evolution-data-server,gnome-3-0,po,eo,260,25,699
evolution,gnome-3-0,po,oc,3505,737,255
evolution,gnome-3-0,po,bg,4497,0,0
evolution,gnome-3-0,po,bn,4065,358,74
evolution,gnome-3-0,po,ca,4497,0,0
evolution,gnome-3-0,po,ar,3390,859,248
evolution,gnome-3-0,po,am,298,1465,2734
evolution,gnome-3-0,po,be,2378,1626,493
evolution,gnome-3-0,po,az,1639,1915,943
evolution,gnome-3-0,po,da,4497,0,0
evolution,gnome-3-0,po,de,4497,0,0
evolution,gnome-3-0,po,el,4486,11,0
evolution,gnome-3-0,po,cs,4497,0,0
evolution,gnome-3-0,po,bs,1027,1539,1931
evolution,gnome-3-0,po,cy,3111,1032,354
evolution,gnome-3-0,po,es,4497,0,0
evolution,gnome-3-0,po,et,4492,0,5
evolution,gnome-3-0,po,dz,3003,1134,360
evolution,gnome-3-0,po,eu,4497,0,0
evolution,gnome-3-0,po,en_CA,2507,1447,543
evolution,gnome-3-0,po,en_GB,4497,0,0
evolution,gnome-3-0,po,en_AU,8,1020,3469
evolution,gnome-3-0,po,gl,4497,0,0
evolution,gnome-3-0,po,ko,4497,0,0
evolution,gnome-3-0,po,nb,4462,0,35
evolution,gnome-3-0,po,fi,4270,149,78
evolution,gnome-3-0,po,fr,4497,0,0
evolution,gnome-3-0,po,fa,2509,1366,622
evolution,gnome-3-0,po,ga,2163,1087,1247
evolution,gnome-3-0,po,pt,4497,0,0
evolution,gnome-3-0,po,gu,4101,284,112
evolution,gnome-3-0,po,he,3059,638,800
evolution,gnome-3-0,po,hi,3345,945,207
evolution,gnome-3-0,po,hr,2582,1112,803
evolution,gnome-3-0,po,hu,4497,0,0
evolution,gnome-3-0,po,id,3809,326,362
evolution,gnome-3-0,po,it,4497,0,0
evolution,gnome-3-0,po,ja,4497,0,0
evolution,gnome-3-0,po,is,64,664,3769
evolution,gnome-3-0,po,ka,944,2912,641
evolution,gnome-3-0,po,pt_BR,4497,0,0
evolution,gnome-3-0,po,ku,57,564,3876
evolution,gnome-3-0,po,lt,4497,0,0
evolution,gnome-3-0,po,lv,4497,0,0
evolution,gnome-3-0,po,mk,3211,1018,268
evolution,gnome-3-0,po,ml,3163,914,420
evolution,gnome-3-0,po,mn,513,1595,2389
evolution,gnome-3-0,po,ro,4497,0,0
evolution,gnome-3-0,po,ne,2841,1264,392
evolution,gnome-3-0,po,ms,1565,2025,907
evolution,gnome-3-0,po,nl,4497,0,0
evolution,gnome-3-0,po,nn,3131,882,484
evolution,gnome-3-0,po,pa,4470,25,2
evolution,gnome-3-0,po,pl,4497,0,0
evolution,gnome-3-0,po,ru,4497,0,0
evolution,gnome-3-0,po,sv,4497,0,0
evolution,gnome-3-0,po,ta,4479,18,0
evolution,gnome-3-0,po,te,3471,856,170
evolution,gnome-3-0,po,sk,2000,1680,817
evolution,gnome-3-0,po,sl,4497,0,0
evolution,gnome-3-0,po,rw,274,2647,1576
evolution,gnome-3-0,po,sq,2740,1358,399
evolution,gnome-3-0,po,sr,4497,0,0
evolution,gnome-3-0,po,uk,4497,0,0
evolution,gnome-3-0,po,zh_HK,4497,0,0
evolution,gnome-3-0,po,zh_TW,4497,0,0
evolution,gnome-3-0,po,th,4238,203,56
evolution,gnome-3-0,po,tr,3323,952,222
evolution,gnome-3-0,po,as,3271,919,307
evolution,gnome-3-0,po,vi,4099,272,126
evolution,gnome-3-0,po,zh_CN,4497,0,0
evolution,gnome-3-0,po,bn_IN,3470,854,173
evolution,gnome-3-0,po,kn,3942,433,122
evolution,gnome-3-0,po,wa,297,1467,2733
evolution,gnome-3-0,po,xh,1996,1819,682
evolution,gnome-3-0,po,mr,4082,272,143
evolution,gnome-3-0,po,nds,1346,162,2989
evolution,gnome-3-0,po,or,3607,735,155
evolution,gnome-3-0,po,br,932,636,2929
evolution,gnome-3-0,po,ast,4442,0,55
evolution,gnome-3-0,po,be@latin,3211,942,344
evolution,gnome-3-0,po,sr@latin,4497,0,0
evolution,gnome-3-0,po,eo,2307,10,2180
evolution,gnome-3-0,po,si,1568,787,2142
evolution,gnome-3-0,po,af,1659,732,2106
evolution,gnome-3-0,po,ca@valencia,4497,0,0
evolution,gnome-3-0,po,en@shaw,3758,669,70
evolution,gnome-3-0,po,ug,4477,20,0
evolution,gnome-3-0,po,ps,1952,770,1775
evolution,gnome-3-0,po,mai,456,336,3705
evolution,gnome-3-0,help,gl,97,0,2128
evolution,gnome-3-0,help,sl,294,583,1348
evolution,gnome-3-0,help,zh_CN,2197,26,2
evolution,gnome-3-0,help,cs,2196,26,3
evolution,gnome-3-0,help,de,2214,0,11
evolution,gnome-3-0,help,el,2200,23,2
evolution,gnome-3-0,help,en_GB,2134,72,19
evolution,gnome-3-0,help,es,2225,0,0
evolution,gnome-3-0,help,eu,1417,655,153
evolution,gnome-3-0,help,fr,2225,0,0
evolution,gnome-3-0,help,mk,258,219,1748
evolution,gnome-3-0,help,sv,716,292,1217
evolution,gnome-3-0,help,oc,227,71,1927
evolution,gnome-3-0,help,ru,1403,623,199
gvfs,gnome-3-0,po,ar,401,9,59
gvfs,gnome-3-0,po,be@latin,309,66,94
gvfs,gnome-3-0,po,bg,469,0,0
gvfs,gnome-3-0,po,bn_IN,431,18,20
gvfs,gnome-3-0,po,ca,469,0,0
gvfs,gnome-3-0,po,cs,469,0,0
gvfs,gnome-3-0,po,da,469,0,0
gvfs,gnome-3-0,po,de,469,0,0
gvfs,gnome-3-0,po,el,462,6,1
gvfs,gnome-3-0,po,en_GB,469,0,0
gvfs,gnome-3-0,po,es,469,0,0
gvfs,gnome-3-0,po,et,469,0,0
gvfs,gnome-3-0,po,eu,468,0,1
gvfs,gnome-3-0,po,fi,467,0,2
gvfs,gnome-3-0,po,fr,469,0,0
gvfs,gnome-3-0,po,gl,469,0,0
gvfs,gnome-3-0,po,he,467,2,0
gvfs,gnome-3-0,po,hu,469,0,0
gvfs,gnome-3-0,po,it,469,0,0
gvfs,gnome-3-0,po,ja,469,0,0
gvfs,gnome-3-0,po,hi,431,18,20
gvfs,gnome-3-0,po,ko,469,0,0
gvfs,gnome-3-0,po,lt,462,6,1
gvfs,gnome-3-0,po,mk,291,72,106
gvfs,gnome-3-0,po,ml,431,18,20
gvfs,gnome-3-0,po,mr,431,18,20
gvfs,gnome-3-0,po,ku,65,14,390
gvfs,gnome-3-0,po,nb,469,0,0
gvfs,gnome-3-0,po,nl,469,0,0
gvfs,gnome-3-0,po,nn,250,94,125
gvfs,gnome-3-0,po,pa,467,2,0
gvfs,gnome-3-0,po,pl,469,0,0
gvfs,gnome-3-0,po,pt,469,0,0
gvfs,gnome-3-0,po,pt_BR,469,0,0
gvfs,gnome-3-0,po,ru,469,0,0
gvfs,gnome-3-0,po,sk,457,9,3
gvfs,gnome-3-0,po,sl,469,0,0
gvfs,gnome-3-0,po,sq,291,71,107
gvfs,gnome-3-0,po,sv,469,0,0
gvfs,gnome-3-0,po,ta,469,0,0
gvfs,gnome-3-0,po,th,469,0,0
gvfs,gnome-3-0,po,tr,431,18,20
gvfs,gnome-3-0,po,uk,469,0,0
gvfs,gnome-3-0,po,vi,469,0,0
gvfs,gnome-3-0,po,zh_CN,468,1,0
gvfs,gnome-3-0,po,zh_HK,469,0,0
gvfs,gnome-3-0,po,zh_TW,469,0,0
gvfs,gnome-3-0,po,as,469,0,0
gvfs,gnome-3-0,po,ast,469,0,0
gvfs,gnome-3-0,po,bn,454,12,3
gvfs,gnome-3-0,po,ca@valencia,469,0,0
gvfs,gnome-3-0,po,en@shaw,407,59,3
gvfs,gnome-3-0,po,ga,163,32,274
gvfs,gnome-3-0,po,gu,469,0,0
gvfs,gnome-3-0,po,kn,431,18,20
gvfs,gnome-3-0,po,lv,469,0,0
gvfs,gnome-3-0,po,mai,86,7,376
gvfs,gnome-3-0,po,nds,219,6,244
gvfs,gnome-3-0,po,or,469,0,0
gvfs,gnome-3-0,po,ro,469,0,0
gvfs,gnome-3-0,po,sr,469,0,0
gvfs,gnome-3-0,po,sr@latin,469,0,0
gvfs,gnome-3-0,po,te,431,18,20
gvfs,gnome-3-0,po,id,469,0,0
gvfs,gnome-3-0,po,af,210,2,257
gvfs,gnome-3-0,po,kk,184,4,281
gvfs,gnome-3-0,po,ug,467,2,0
gvfs,gnome-3-0,po,eo,124,1,344
gvfs,gnome-3-0,po,oc,388,74,7
orca,gnome-3-0,po,ar,1187,139,88
orca,gnome-3-0,po,bg,1414,0,0
orca,gnome-3-0,po,ca,1414,0,0
orca,gnome-3-0,po,bn,1279,84,51
orca,gnome-3-0,po,bn_IN,143,125,1146
orca,gnome-3-0,po,cs,1414,0,0
orca,gnome-3-0,po,de,1414,0,0
orca,gnome-3-0,po,cy,415,297,702
orca,gnome-3-0,po,dz,613,321,480
orca,gnome-3-0,po,el,1414,0,0
orca,gnome-3-0,po,en_GB,1414,0,0
orca,gnome-3-0,po,es,1414,0,0
orca,gnome-3-0,po,en_CA,300,258,856
orca,gnome-3-0,po,et,353,187,874
orca,gnome-3-0,po,eu,1414,0,0
orca,gnome-3-0,po,fi,1279,84,51
orca,gnome-3-0,po,fr,1414,0,0
orca,gnome-3-0,po,gl,1414,0,0
orca,gnome-3-0,po,hi,1083,236,95
orca,gnome-3-0,po,hu,1414,0,0
orca,gnome-3-0,po,gu,428,378,608
orca,gnome-3-0,po,it,1414,0,0
orca,gnome-3-0,po,ja,1287,81,46
orca,gnome-3-0,po,ko,542,425,447
orca,gnome-3-0,po,lt,836,329,249
orca,gnome-3-0,po,lv,1373,2,39
orca,gnome-3-0,po,mk,996,233,185
orca,gnome-3-0,po,ml,760,91,563
orca,gnome-3-0,po,nb,1302,26,86
orca,gnome-3-0,po,ne,843,282,289
orca,gnome-3-0,po,nl,1414,0,0
orca,gnome-3-0,po,or,528,230,656
orca,gnome-3-0,po,pa,1197,133,84
orca,gnome-3-0,po,mr,327,295,792
orca,gnome-3-0,po,pl,1414,0,0
orca,gnome-3-0,po,pt,1414,0,0
orca,gnome-3-0,po,pt_BR,1414,0,0
orca,gnome-3-0,po,ru,1414,0,0
orca,gnome-3-0,po,sl,1414,0,0
orca,gnome-3-0,po,sv,1414,0,0
orca,gnome-3-0,po,ta,1405,9,0
orca,gnome-3-0,po,th,1194,130,90
orca,gnome-3-0,po,tr,1333,72,9
orca,gnome-3-0,po,uk,1414,0,0
orca,gnome-3-0,po,vi,1414,0,0
orca,gnome-3-0,po,zh_CN,1414,0,0
orca,gnome-3-0,po,rw,6,374,1034
orca,gnome-3-0,po,zh_HK,1403,7,4
orca,gnome-3-0,po,zh_TW,1403,7,4
orca,gnome-3-0,po,sr,1300,3,111
orca,gnome-3-0,po,da,1414,0,0
orca,gnome-3-0,po,kn,317,553,544
orca,gnome-3-0,po,oc,1003,224,187
orca,gnome-3-0,po,si,110,64,1240
orca,gnome-3-0,po,sq,212,688,514
orca,gnome-3-0,po,mai,560,75,779
orca,gnome-3-0,po,nn,850,251,313
orca,gnome-3-0,po,te,994,274,146
orca,gnome-3-0,po,sr@latin,1300,3,111
orca,gnome-3-0,po,ca@valencia,1414,0,0
orca,gnome-3-0,po,he,606,71,737
orca,gnome-3-0,po,ro,1414,0,0
orca,gnome-3-0,po,ga,33,1,1380
orca,gnome-3-0,po,ast,1414,0,0
orca,gnome-3-0,po,ms,446,22,946
orca,gnome-3-0,po,ug,1413,1,0
orca,gnome-3-0,help,hu,1108,0,0
orca,gnome-3-0,help,es,1108,0,0
orca,gnome-3-0,help,sl,1014,27,67
orca,gnome-3-0,help,gl,339,2,767
orca,gnome-3-0,help,de,628,48,432
orca,gnome-3-0,po,eo,485,0,929
orca,gnome-3-0,help,fr,977,51,80
gnome-themes-standard,gnome-3-0,po,nb,9,0,0
gnome-themes-standard,gnome-3-0,po,he,9,0,0
gnome-themes-standard,gnome-3-0,po,et,9,0,0
gnome-themes-standard,gnome-3-0,po,es,9,0,0
gnome-themes-standard,gnome-3-0,po,gl,9,0,0
gnome-themes-standard,gnome-3-0,po,ug,9,0,0
gnome-themes-standard,gnome-3-0,po,zh_CN,9,0,0
gnome-themes-standard,gnome-3-0,po,sl,9,0,0
gnome-themes-standard,gnome-3-0,po,el,9,0,0
gnome-themes-standard,gnome-3-0,po,ro,9,0,0
gnome-themes-standard,gnome-3-0,po,da,9,0,0
gnome-themes-standard,gnome-3-0,po,sv,9,0,0
gnome-themes-standard,gnome-3-0,po,pa,9,0,0
gnome-themes-standard,gnome-3-0,po,th,9,0,0
gnome-themes-standard,gnome-3-0,po,vi,9,0,0
gnome-themes-standard,gnome-3-0,po,ca,9,0,0
gnome-themes-standard,gnome-3-0,po,cs,9,0,0
gnome-themes-standard,gnome-3-0,po,nl,9,0,0
gnome-themes-standard,gnome-3-0,po,id,9,0,0
gnome-themes-standard,gnome-3-0,po,fa,9,0,0
gnome-themes-standard,gnome-3-0,po,ar,9,0,0
gnome-themes-standard,gnome-3-0,po,bg,9,0,0
gnome-themes-standard,gnome-3-0,po,zh_HK,9,0,0
gnome-themes-standard,gnome-3-0,po,uk,9,0,0
gnome-themes-standard,gnome-3-0,po,gu,3,0,6
gnome-themes-standard,gnome-3-0,po,zh_TW,9,0,0
gnome-themes-standard,gnome-3-0,po,af,9,0,0
gnome-themes-standard,gnome-3-0,po,kn,3,0,6
gnome-themes-standard,gnome-3-0,po,bn_IN,3,0,6
gnome-themes-standard,gnome-3-0,po,it,9,0,0
gnome-themes-standard,gnome-3-0,po,ko,9,0,0
gnome-themes-standard,gnome-3-0,po,de,9,0,0
gnome-themes-standard,gnome-3-0,po,fr,9,0,0
gnome-themes-standard,gnome-3-0,po,or,9,0,0
gnome-themes-standard,gnome-3-0,po,lv,9,0,0
gnome-themes-standard,gnome-3-0,po,en_GB,9,0,0
gnome-themes-standard,gnome-3-0,po,pl,9,0,0
gnome-themes-standard,gnome-3-0,po,hu,9,0,0
gnome-themes-standard,gnome-3-0,po,pt,9,0,0
gnome-themes-standard,gnome-3-0,po,ru,9,0,0
gnome-themes-standard,gnome-3-0,po,fy,9,0,0
gnome-themes-standard,gnome-3-0,po,sr,9,0,0
gnome-themes-standard,gnome-3-0,po,as,9,0,0
gnome-themes-standard,gnome-3-0,po,ja,9,0,0
gnome-themes-standard,gnome-3-0,po,sr@latin,9,0,0
gnome-themes-standard,gnome-3-0,po,pt_BR,9,0,0
gnome-themes-standard,gnome-3-0,po,hi,4,0,5
gnome-themes-standard,gnome-3-0,po,eu,9,0,0
gnome-themes-standard,gnome-3-0,po,tr,9,0,0
gnome-themes-standard,gnome-3-0,po,an,9,0,0
gnome-themes-standard,gnome-3-0,po,ca@valencia,9,0,0
gnome-themes-standard,gnome-3-0,po,te,9,0,0
gnome-themes-standard,gnome-3-0,po,oc,9,0,0
seahorse,gnome-3-0,po,nb,654,0,0
seahorse,gnome-3-0,po,ar,649,2,3
seahorse,gnome-3-0,po,bg,654,0,0
seahorse,gnome-3-0,po,bn_IN,654,0,0
seahorse,gnome-3-0,po,az,15,39,600
seahorse,gnome-3-0,po,ca,654,0,0
seahorse,gnome-3-0,po,cs,654,0,0
seahorse,gnome-3-0,po,da,654,0,0
seahorse,gnome-3-0,po,de,654,0,0
seahorse,gnome-3-0,po,dz,450,111,93
seahorse,gnome-3-0,po,el,652,2,0
seahorse,gnome-3-0,po,en_GB,654,0,0
seahorse,gnome-3-0,po,es,654,0,0
seahorse,gnome-3-0,po,et,654,0,0
seahorse,gnome-3-0,po,eu,654,0,0
seahorse,gnome-3-0,po,fi,654,0,0
seahorse,gnome-3-0,po,en_CA,253,240,161
seahorse,gnome-3-0,po,fr,654,0,0
seahorse,gnome-3-0,po,gl,654,0,0
seahorse,gnome-3-0,po,gu,644,4,6
seahorse,gnome-3-0,po,he,654,0,0
seahorse,gnome-3-0,po,hr,88,67,499
seahorse,gnome-3-0,po,hu,654,0,0
seahorse,gnome-3-0,po,it,654,0,0
seahorse,gnome-3-0,po,ja,654,0,0
seahorse,gnome-3-0,po,ko,654,0,0
seahorse,gnome-3-0,po,lt,651,2,1
seahorse,gnome-3-0,po,lv,654,0,0
seahorse,gnome-3-0,po,mk,536,68,50
seahorse,gnome-3-0,po,ml,644,4,6
seahorse,gnome-3-0,po,th,654,0,0
seahorse,gnome-3-0,po,ne,443,110,101
seahorse,gnome-3-0,po,nl,654,0,0
seahorse,gnome-3-0,po,pa,654,0,0
seahorse,gnome-3-0,po,pl,654,0,0
seahorse,gnome-3-0,po,pt,654,0,0
seahorse,gnome-3-0,po,pt_BR,654,0,0
seahorse,gnome-3-0,po,ru,654,0,0
seahorse,gnome-3-0,po,sl,654,0,0
seahorse,gnome-3-0,po,sr,654,0,0
seahorse,gnome-3-0,po,ms,49,203,402
seahorse,gnome-3-0,po,sr@latin,654,0,0
seahorse,gnome-3-0,po,sv,654,0,0
seahorse,gnome-3-0,po,ta,651,2,1
seahorse,gnome-3-0,po,as,644,4,6
seahorse,gnome-3-0,po,tr,654,0,0
seahorse,gnome-3-0,po,uk,654,0,0
seahorse,gnome-3-0,po,vi,654,0,0
seahorse,gnome-3-0,po,zh_CN,654,0,0
seahorse,gnome-3-0,po,zh_HK,654,0,0
seahorse,gnome-3-0,po,zh_TW,654,0,0
seahorse,gnome-3-0,po,rw,13,284,357
seahorse,gnome-3-0,po,bn,650,2,2
seahorse,gnome-3-0,po,sk,654,0,0
seahorse,gnome-3-0,po,hi,644,4,6
seahorse,gnome-3-0,po,sq,0,269,385
seahorse,gnome-3-0,po,be@latin,460,100,94
seahorse,gnome-3-0,po,ga,243,3,408
seahorse,gnome-3-0,po,oc,397,154,103
seahorse,gnome-3-0,po,or,654,0,0
seahorse,gnome-3-0,po,si,52,25,577
seahorse,gnome-3-0,po,te,644,4,6
seahorse,gnome-3-0,po,mr,644,4,6
seahorse,gnome-3-0,po,kn,644,4,6
seahorse,gnome-3-0,po,ast,644,4,6
seahorse,gnome-3-0,po,nn,471,92,91
seahorse,gnome-3-0,po,cy,3,2,649
seahorse,gnome-3-0,po,br,374,6,274
seahorse,gnome-3-0,po,ku,19,7,628
seahorse,gnome-3-0,po,ca@valencia,654,0,0
seahorse,gnome-3-0,po,en@shaw,591,61,2
seahorse,gnome-3-0,po,id,654,0,0
seahorse,gnome-3-0,po,mai,102,3,549
seahorse,gnome-3-0,po,ro,654,0,0
seahorse,gnome-3-0,po,ug,264,0,390
seahorse,gnome-3-0,help,el,267,0,0
seahorse,gnome-3-0,help,oc,56,7,204
seahorse,gnome-3-0,help,en_GB,251,9,7
seahorse,gnome-3-0,help,es,267,0,0
seahorse,gnome-3-0,help,vi,242,15,10
seahorse,gnome-3-0,help,fr,267,0,0
seahorse,gnome-3-0,help,it,251,9,7
seahorse,gnome-3-0,help,ru,243,15,9
seahorse,gnome-3-0,help,ca,251,9,7
seahorse,gnome-3-0,help,de,267,0,0
seahorse,gnome-3-0,help,eu,243,15,9
seahorse,gnome-3-0,help,sv,251,9,7
seahorse,gnome-3-0,help,cs,267,0,0
seahorse,gnome-3-0,help,ja,267,0,0
seahorse,gnome-3-0,help,zh_CN,267,0,0
seahorse,gnome-3-0,help,sl,8,0,259
seahorse,gnome-3-0,po,eo,211,0,443
seahorse,gnome-3-0,help,ko,267,0,0
libgnome-keyring,gnome-3-0,po,de,9,0,0
libgnome-keyring,gnome-3-0,po,hu,9,0,0
libgnome-keyring,gnome-3-0,po,en_GB,9,0,0
libgnome-keyring,gnome-3-0,po,sl,9,0,0
libgnome-keyring,gnome-3-0,po,pl,9,0,0
libgnome-keyring,gnome-3-0,po,ar,9,0,0
libgnome-keyring,gnome-3-0,po,es,9,0,0
libgnome-keyring,gnome-3-0,po,fr,9,0,0
libgnome-keyring,gnome-3-0,po,ru,9,0,0
libgnome-keyring,gnome-3-0,po,nds,9,0,0
libgnome-keyring,gnome-3-0,po,bg,9,0,0
libgnome-keyring,gnome-3-0,po,gl,9,0,0
libgnome-keyring,gnome-3-0,po,sv,9,0,0
libgnome-keyring,gnome-3-0,po,ml,9,0,0
libgnome-keyring,gnome-3-0,po,nn,9,0,0
libgnome-keyring,gnome-3-0,po,pt_BR,9,0,0
libgnome-keyring,gnome-3-0,po,cs,9,0,0
libgnome-keyring,gnome-3-0,po,nb,9,0,0
libgnome-keyring,gnome-3-0,po,lt,9,0,0
libgnome-keyring,gnome-3-0,po,sk,9,0,0
libgnome-keyring,gnome-3-0,po,ta,9,0,0
libgnome-keyring,gnome-3-0,po,el,9,0,0
libgnome-keyring,gnome-3-0,po,it,9,0,0
libgnome-keyring,gnome-3-0,po,lv,9,0,0
libgnome-keyring,gnome-3-0,po,pt,9,0,0
libgnome-keyring,gnome-3-0,po,ca,9,0,0
libgnome-keyring,gnome-3-0,po,eu,9,0,0
libgnome-keyring,gnome-3-0,po,ko,9,0,0
libgnome-keyring,gnome-3-0,po,zh_HK,9,0,0
libgnome-keyring,gnome-3-0,po,zh_TW,9,0,0
libgnome-keyring,gnome-3-0,po,nl,9,0,0
