Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
orca,gnome-2-16,po,el,169,277,65
orca,gnome-2-16,po,gl,511,0,0
orca,gnome-2-16,po,ar,511,0,0
orca,gnome-2-16,po,zh_HK,511,0,0
orca,gnome-2-16,po,en_CA,326,65,120
orca,gnome-2-16,po,fr,511,0,0
orca,gnome-2-16,po,ml,242,0,269
orca,gnome-2-16,po,et,255,0,256
orca,gnome-2-16,po,nl,511,0,0
orca,gnome-2-16,po,pl,486,0,25
orca,gnome-2-16,po,th,340,1,170
orca,gnome-2-16,po,it,434,0,77
orca,gnome-2-16,po,dz,511,0,0
orca,gnome-2-16,po,mr,379,61,71
orca,gnome-2-16,po,sl,511,0,0
orca,gnome-2-16,po,lt,511,0,0
orca,gnome-2-16,po,or,155,0,356
orca,gnome-2-16,po,lv,511,0,0
orca,gnome-2-16,po,ca,511,0,0
orca,gnome-2-16,po,pt,511,0,0
orca,gnome-2-16,po,sr,26,82,403
orca,gnome-2-16,po,bn_IN,177,3,331
orca,gnome-2-16,po,tr,411,49,51
orca,gnome-2-16,po,bg,511,0,0
orca,gnome-2-16,po,de,511,0,0
orca,gnome-2-16,po,sv,511,0,0
orca,gnome-2-16,po,ja,511,0,0
orca,gnome-2-16,po,zh_TW,511,0,0
orca,gnome-2-16,po,fi,511,0,0
orca,gnome-2-16,po,hi,491,19,1
orca,gnome-2-16,po,pa,491,12,8
orca,gnome-2-16,po,zh_CN,25,82,404
libgtop,gnome-2-20,po,sr@Latn,40,0,0
libgtop,gnome-2-20,po,mg,39,1,0
libgtop,gnome-2-20,po,eo,39,1,0
libgtop,gnome-2-20,po,bs,37,3,0
libgtop,gnome-2-20,po,cs,39,1,0
libgtop,gnome-2-20,po,pt_BR,40,0,0
libgtop,gnome-2-20,po,mk,40,0,0
libgtop,gnome-2-20,po,es,40,0,0
libgtop,gnome-2-20,po,ko,39,1,0
libgtop,gnome-2-20,po,sk,39,1,0
libgtop,gnome-2-20,po,ms,35,4,1
libgtop,gnome-2-20,po,uk,40,0,0
libgtop,gnome-2-20,po,ro,40,0,0
libgtop,gnome-2-20,po,rw,5,23,12
libgtop,gnome-2-20,po,nb,40,0,0
libgtop,gnome-2-20,po,bn,39,1,0
libgtop,gnome-2-20,po,ar,40,0,0
libgtop,gnome-2-20,po,zh_HK,39,1,0
libgtop,gnome-2-20,po,fr,40,0,0
libgtop,gnome-2-20,po,hr,37,3,0
libgtop,gnome-2-20,po,mn,37,3,0
libgtop,gnome-2-20,po,az,37,3,0
libgtop,gnome-2-20,po,nn,37,3,0
libgtop,gnome-2-20,po,dz,39,1,0
libgtop,gnome-2-20,po,or,39,1,0
libgtop,gnome-2-20,po,lv,39,1,0
libgtop,gnome-2-20,po,ca,40,0,0
libgtop,gnome-2-20,po,da,40,0,0
libgtop,gnome-2-20,po,sr,40,0,0
libgtop,gnome-2-20,po,bn_IN,40,0,0
libgtop,gnome-2-20,po,tr,39,1,0
libgtop,gnome-2-20,po,be,39,1,0
libgtop,gnome-2-20,po,fa,35,4,1
libgtop,gnome-2-20,po,ga,4,0,36
libgtop,gnome-2-20,po,de,40,0,0
libgtop,gnome-2-20,po,sv,40,0,0
libgtop,gnome-2-20,po,ja,40,0,0
libgtop,gnome-2-20,po,ka,7,17,16
libgtop,gnome-2-20,po,zh_TW,39,1,0
libgtop,gnome-2-20,po,he,40,0,0
libgtop,gnome-2-20,po,am,8,0,32
libgtop,gnome-2-20,po,fi,40,0,0
libgtop,gnome-2-20,po,pa,39,1,0
libgtop,gnome-2-20,po,hi,39,1,0
libgtop,gnome-2-20,po,zh_CN,40,0,0
libgtop,gnome-2-20,po,ne,40,0,0
libgtop,gnome-2-20,po,ta,40,0,0
libgtop,gnome-2-20,po,mi,0,8,32
libgtop,gnome-2-20,po,te,37,1,2
libgtop,gnome-2-20,po,eu,40,0,0
libgtop,gnome-2-20,po,en_GB,40,0,0
libgtop,gnome-2-20,po,cy,39,1,0
libgtop,gnome-2-20,po,gu,40,0,0
libgtop,gnome-2-20,po,hu,40,0,0
libgtop,gnome-2-20,po,vi,40,0,0
libgtop,gnome-2-20,po,ku,7,0,33
libgtop,gnome-2-20,po,ky,38,1,1
libgtop,gnome-2-20,po,sq,39,1,0
libgtop,gnome-2-20,po,ru,40,0,0
libgtop,gnome-2-20,po,id,36,4,0
libgtop,gnome-2-20,po,el,39,1,0
libgtop,gnome-2-20,po,gl,39,1,0
libgtop,gnome-2-20,po,en_CA,39,1,0
libgtop,gnome-2-20,po,ml,39,1,0
libgtop,gnome-2-20,po,et,40,0,0
libgtop,gnome-2-20,po,nl,40,0,0
libgtop,gnome-2-20,po,pl,40,0,0
libgtop,gnome-2-20,po,th,40,0,0
libgtop,gnome-2-20,po,it,40,0,0
libgtop,gnome-2-20,po,sl,40,0,0
libgtop,gnome-2-20,po,lt,40,0,0
libgtop,gnome-2-20,po,xh,39,1,0
libgtop,gnome-2-20,po,pt,40,0,0
libgtop,gnome-2-20,po,bg,40,0,0
libgtop,gnome-2-20,po,oc,5,0,35
vino,gnome-2-16,po,sr@Latn,72,0,0
vino,gnome-2-16,po,bs,69,2,1
vino,gnome-2-16,po,cs,71,0,1
vino,gnome-2-16,po,pt_BR,72,0,0
vino,gnome-2-16,po,mk,72,0,0
vino,gnome-2-16,po,es,72,0,0
vino,gnome-2-16,po,ko,72,0,0
vino,gnome-2-16,po,ug,69,2,1
vino,gnome-2-16,po,sk,72,0,0
vino,gnome-2-16,po,ms,61,1,10
vino,gnome-2-16,po,uk,72,0,0
vino,gnome-2-16,po,ro,72,0,0
vino,gnome-2-16,po,rw,3,56,13
vino,gnome-2-16,po,nb,72,0,0
vino,gnome-2-16,po,bn,72,0,0
vino,gnome-2-16,po,ar,72,0,0
vino,gnome-2-16,po,zh_HK,72,0,0
vino,gnome-2-16,po,fr,72,0,0
vino,gnome-2-16,po,mn,62,2,8
vino,gnome-2-16,po,az,69,2,1
vino,gnome-2-16,po,nn,58,1,13
vino,gnome-2-16,po,dz,72,0,0
vino,gnome-2-16,po,or,72,0,0
vino,gnome-2-16,po,lv,72,0,0
vino,gnome-2-16,po,ca,72,0,0
vino,gnome-2-16,po,sr,72,0,0
vino,gnome-2-16,po,da,72,0,0
vino,gnome-2-16,po,bn_IN,72,0,0
vino,gnome-2-16,po,tr,70,1,1
vino,gnome-2-16,po,fa,69,2,1
vino,gnome-2-16,po,sv,72,0,0
vino,gnome-2-16,po,de,72,0,0
vino,gnome-2-16,po,ja,72,0,0
vino,gnome-2-16,po,ka,72,0,0
vino,gnome-2-16,po,zh_TW,72,0,0
vino,gnome-2-16,po,he,72,0,0
vino,gnome-2-16,po,fi,72,0,0
vino,gnome-2-16,po,pa,72,0,0
vino,gnome-2-16,po,hi,72,0,0
vino,gnome-2-16,po,zh_CN,72,0,0
vino,gnome-2-16,po,ne,72,0,0
vino,gnome-2-16,po,ta,69,2,1
vino,gnome-2-16,po,wa,59,2,11
vino,gnome-2-16,po,eu,72,0,0
vino,gnome-2-16,po,en_GB,72,0,0
vino,gnome-2-16,po,cy,72,0,0
vino,gnome-2-16,po,gu,72,0,0
vino,gnome-2-16,po,hu,72,0,0
vino,gnome-2-16,po,vi,72,0,0
vino,gnome-2-16,po,ku,12,1,59
vino,gnome-2-16,po,sq,72,0,0
vino,gnome-2-16,po,ru,72,0,0
vino,gnome-2-16,po,id,69,2,1
vino,gnome-2-16,po,el,72,0,0
vino,gnome-2-16,po,gl,72,0,0
vino,gnome-2-16,po,en_CA,72,0,0
vino,gnome-2-16,po,ml,62,0,10
vino,gnome-2-16,po,et,72,0,0
vino,gnome-2-16,po,nl,72,0,0
vino,gnome-2-16,po,th,72,0,0
vino,gnome-2-16,po,pl,72,0,0
vino,gnome-2-16,po,it,72,0,0
vino,gnome-2-16,po,sl,72,0,0
vino,gnome-2-16,po,lt,72,0,0
vino,gnome-2-16,po,xh,69,2,1
vino,gnome-2-16,po,pt,72,0,0
vino,gnome-2-16,po,bg,72,0,0
gnome-power-manager,gnome-2-16,po,sr@Latn,60,110,134
gnome-power-manager,gnome-2-16,po,mg,298,6,0
gnome-power-manager,gnome-2-16,po,ta,200,6,98
gnome-power-manager,gnome-2-16,po,cs,73,149,82
gnome-power-manager,gnome-2-16,po,pt_BR,304,0,0
gnome-power-manager,gnome-2-16,po,es,304,0,0
gnome-power-manager,gnome-2-16,po,mk,304,0,0
gnome-power-manager,gnome-2-16,po,ko,304,0,0
gnome-power-manager,gnome-2-16,po,eu,304,0,0
gnome-power-manager,gnome-2-16,po,en_GB,304,0,0
gnome-power-manager,gnome-2-16,po,gu,304,0,0
gnome-power-manager,gnome-2-16,po,cy,304,0,0
gnome-power-manager,gnome-2-16,po,hu,304,0,0
gnome-power-manager,gnome-2-16,po,sk,17,63,224
gnome-power-manager,gnome-2-16,po,vi,304,0,0
gnome-power-manager,gnome-2-16,po,ku,130,0,174
gnome-power-manager,gnome-2-16,po,uk,304,0,0
gnome-power-manager,gnome-2-16,po,ru,304,0,0
gnome-power-manager,gnome-2-16,po,bn,138,15,151
gnome-power-manager,gnome-2-16,po,nb,241,30,33
gnome-power-manager,gnome-2-16,po,el,304,0,0
gnome-power-manager,gnome-2-16,po,gl,304,0,0
gnome-power-manager,gnome-2-16,po,ar,304,0,0
gnome-power-manager,gnome-2-16,po,zh_HK,304,0,0
gnome-power-manager,gnome-2-16,po,en_CA,56,103,145
gnome-power-manager,gnome-2-16,po,fr,304,0,0
gnome-power-manager,gnome-2-16,po,et,173,0,131
gnome-power-manager,gnome-2-16,po,ml,217,0,87
gnome-power-manager,gnome-2-16,po,nl,304,0,0
gnome-power-manager,gnome-2-16,po,pl,302,0,2
gnome-power-manager,gnome-2-16,po,th,304,0,0
gnome-power-manager,gnome-2-16,po,it,285,18,1
gnome-power-manager,gnome-2-16,po,dz,304,0,0
gnome-power-manager,gnome-2-16,po,sl,304,0,0
gnome-power-manager,gnome-2-16,po,lt,304,0,0
gnome-power-manager,gnome-2-16,po,or,20,0,284
gnome-power-manager,gnome-2-16,po,lv,304,0,0
gnome-power-manager,gnome-2-16,po,ca,304,0,0
gnome-power-manager,gnome-2-16,po,pt,304,0,0
gnome-power-manager,gnome-2-16,po,sr,60,110,134
gnome-power-manager,gnome-2-16,po,bn_IN,260,0,44
gnome-power-manager,gnome-2-16,po,fa,301,0,3
gnome-power-manager,gnome-2-16,po,bg,304,0,0
gnome-power-manager,gnome-2-16,po,de,304,0,0
gnome-power-manager,gnome-2-16,po,sv,304,0,0
gnome-power-manager,gnome-2-16,po,ja,304,0,0
gnome-power-manager,gnome-2-16,po,ka,3,128,173
gnome-power-manager,gnome-2-16,po,zh_TW,304,0,0
gnome-power-manager,gnome-2-16,po,he,170,0,134
gnome-power-manager,gnome-2-16,po,fi,304,0,0
gnome-power-manager,gnome-2-16,po,hi,131,5,168
gnome-power-manager,gnome-2-16,po,pa,290,0,14
gnome-power-manager,gnome-2-16,po,zh_CN,173,36,95
gnome-power-manager,gnome-2-16,help,ru,54,23,45
gnome-power-manager,gnome-2-16,help,sv,122,0,0
gnome-power-manager,gnome-2-16,help,hu,47,23,52
gnome-desktop,gnome-2-16,po,sr@Latn,72,1,0
gnome-desktop,gnome-2-16,po,mg,73,0,0
gnome-desktop,gnome-2-16,po,eo,73,0,0
gnome-desktop,gnome-2-16,po,bs,70,3,0
gnome-desktop,gnome-2-16,po,cs,73,0,0
gnome-desktop,gnome-2-16,po,pt_BR,73,0,0
gnome-desktop,gnome-2-16,po,mk,73,0,0
gnome-desktop,gnome-2-16,po,es,73,0,0
gnome-desktop,gnome-2-16,po,ko,73,0,0
gnome-desktop,gnome-2-16,po,is,70,3,0
gnome-desktop,gnome-2-16,po,ug,63,2,8
gnome-desktop,gnome-2-16,po,sk,73,0,0
gnome-desktop,gnome-2-16,po,tk,67,3,3
gnome-desktop,gnome-2-16,po,ms,70,3,0
gnome-desktop,gnome-2-16,po,uk,73,0,0
gnome-desktop,gnome-2-16,po,ro,72,1,0
gnome-desktop,gnome-2-16,po,af,70,3,0
gnome-desktop,gnome-2-16,po,yo,69,3,1
gnome-desktop,gnome-2-16,po,rw,14,44,15
gnome-desktop,gnome-2-16,po,nb,73,0,0
gnome-desktop,gnome-2-16,po,bn,70,3,0
gnome-desktop,gnome-2-16,po,ar,73,0,0
gnome-desktop,gnome-2-16,po,br,73,0,0
gnome-desktop,gnome-2-16,po,zh_HK,73,0,0
gnome-desktop,gnome-2-16,po,fr,73,0,0
gnome-desktop,gnome-2-16,po,kn,10,11,52
gnome-desktop,gnome-2-16,po,hr,70,3,0
gnome-desktop,gnome-2-16,po,mn,70,3,0
gnome-desktop,gnome-2-16,po,az,70,3,0
gnome-desktop,gnome-2-16,po,be@latin,73,0,0
gnome-desktop,gnome-2-16,po,nn,73,0,0
gnome-desktop,gnome-2-16,po,dz,73,0,0
gnome-desktop,gnome-2-16,po,mr,73,0,0
gnome-desktop,gnome-2-16,po,or,73,0,0
gnome-desktop,gnome-2-16,po,lv,73,0,0
gnome-desktop,gnome-2-16,po,ca,73,0,0
gnome-desktop,gnome-2-16,po,da,72,1,0
gnome-desktop,gnome-2-16,po,sr,72,1,0
gnome-desktop,gnome-2-16,po,bn_IN,73,0,0
gnome-desktop,gnome-2-16,po,tr,72,1,0
gnome-desktop,gnome-2-16,po,be,72,1,0
gnome-desktop,gnome-2-16,po,fa,69,1,3
gnome-desktop,gnome-2-16,po,ur,9,3,61
gnome-desktop,gnome-2-16,po,ga,56,2,15
gnome-desktop,gnome-2-16,po,de,73,0,0
gnome-desktop,gnome-2-16,po,sv,73,0,0
gnome-desktop,gnome-2-16,po,ja,73,0,0
gnome-desktop,gnome-2-16,po,ka,73,0,0
gnome-desktop,gnome-2-16,po,zh_TW,73,0,0
gnome-desktop,gnome-2-16,po,he,70,3,0
gnome-desktop,gnome-2-16,po,am,32,20,21
gnome-desktop,gnome-2-16,po,fi,73,0,0
gnome-desktop,gnome-2-16,po,nso,70,3,0
gnome-desktop,gnome-2-16,po,hi,73,0,0
gnome-desktop,gnome-2-16,po,pa,73,0,0
gnome-desktop,gnome-2-16,po,zh_CN,73,0,0
gnome-desktop,gnome-2-16,po,ne,68,3,2
gnome-desktop,gnome-2-16,po,li,33,19,21
gnome-desktop,gnome-2-16,po,ta,73,0,0
gnome-desktop,gnome-2-16,po,mi,14,1,58
gnome-desktop,gnome-2-16,po,wa,70,3,0
gnome-desktop,gnome-2-16,po,te,69,3,1
gnome-desktop,gnome-2-16,po,eu,73,0,0
gnome-desktop,gnome-2-16,po,en_GB,73,0,0
gnome-desktop,gnome-2-16,po,gu,73,0,0
gnome-desktop,gnome-2-16,po,cy,73,0,0
gnome-desktop,gnome-2-16,po,hu,73,0,0
gnome-desktop,gnome-2-16,po,vi,73,0,0
gnome-desktop,gnome-2-16,po,ku,54,1,18
gnome-desktop,gnome-2-16,po,hy,70,3,0
gnome-desktop,gnome-2-16,po,yi,2,2,69
gnome-desktop,gnome-2-16,po,ky,72,1,0
gnome-desktop,gnome-2-16,po,sq,72,1,0
gnome-desktop,gnome-2-16,po,ru,73,0,0
gnome-desktop,gnome-2-16,po,id,72,1,0
gnome-desktop,gnome-2-16,po,zu,70,3,0
gnome-desktop,gnome-2-16,po,el,73,0,0
gnome-desktop,gnome-2-16,po,gl,73,0,0
gnome-desktop,gnome-2-16,po,en_CA,72,1,0
gnome-desktop,gnome-2-16,po,ml,67,0,6
gnome-desktop,gnome-2-16,po,et,73,0,0
gnome-desktop,gnome-2-16,po,nl,73,0,0
gnome-desktop,gnome-2-16,po,pl,73,0,0
gnome-desktop,gnome-2-16,po,th,73,0,0
gnome-desktop,gnome-2-16,po,it,73,0,0
gnome-desktop,gnome-2-16,po,sl,73,0,0
gnome-desktop,gnome-2-16,po,lt,73,0,0
gnome-desktop,gnome-2-16,po,xh,70,3,0
gnome-desktop,gnome-2-16,po,pt,73,0,0
gnome-desktop,gnome-2-16,po,bg,73,0,0
gnome-desktop,gnome-2-16,po,oc,72,1,0
gnome-desktop,gnome-2-16,desktop-fdl,uk,69,3,1
gnome-desktop,gnome-2-16,desktop-fdl,es,70,2,1
gnome-desktop,gnome-2-16,desktop-fdl,fr,70,2,1
gnome-desktop,gnome-2-16,desktop-fdl,sv,73,0,0
gnome-desktop,gnome-2-16,desktop-lgpl,uk,95,1,3
gnome-desktop,gnome-2-16,desktop-lgpl,pa,34,1,64
gnome-desktop,gnome-2-16,desktop-lgpl,zh_CN,19,1,79
gnome-desktop,gnome-2-16,desktop-lgpl,es,95,1,3
gnome-desktop,gnome-2-16,desktop-lgpl,fr,95,1,3
gnome-desktop,gnome-2-16,desktop-lgpl,sv,26,40,33
gnome-desktop,gnome-2-16,desktop-gpl,uk,65,2,3
gnome-desktop,gnome-2-16,desktop-gpl,pa,25,0,45
gnome-desktop,gnome-2-16,desktop-gpl,zh_CN,65,2,3
gnome-desktop,gnome-2-16,desktop-gpl,es,65,2,3
gnome-desktop,gnome-2-16,desktop-gpl,fr,66,1,3
gnome-desktop,gnome-2-16,desktop-gpl,sv,70,0,0
gnome-desktop,gnome-2-16,desktop-gpl,fi,65,2,3
gnome-desktop,gnome-2-16,desktop-gpl,vi,65,2,3
gok,gnome-2-18,po,sr@Latn,428,2,9
gok,gnome-2-18,po,cs,429,1,9
gok,gnome-2-18,po,ang,9,1,429
gok,gnome-2-18,po,pt_BR,439,0,0
gok,gnome-2-18,po,mk,439,0,0
gok,gnome-2-18,po,es,439,0,0
gok,gnome-2-18,po,ko,436,0,3
gok,gnome-2-18,po,sk,296,23,120
gok,gnome-2-18,po,ms,186,122,131
gok,gnome-2-18,po,uk,439,0,0
gok,gnome-2-18,po,ro,427,2,10
gok,gnome-2-18,po,rw,76,229,134
gok,gnome-2-18,po,nb,439,0,0
gok,gnome-2-18,po,bn,425,4,10
gok,gnome-2-18,po,ar,439,0,0
gok,gnome-2-18,po,zh_HK,436,0,3
gok,gnome-2-18,po,fr,439,0,0
gok,gnome-2-18,po,hr,308,62,69
gok,gnome-2-18,po,mn,307,62,70
gok,gnome-2-18,po,az,313,62,64
gok,gnome-2-18,po,dz,439,0,0
gok,gnome-2-18,po,mr,265,110,64
gok,gnome-2-18,po,or,416,1,22
gok,gnome-2-18,po,lv,429,1,9
gok,gnome-2-18,po,ca,439,0,0
gok,gnome-2-18,po,sr,428,2,9
gok,gnome-2-18,po,da,439,0,0
gok,gnome-2-18,po,bn_IN,439,0,0
gok,gnome-2-18,po,tr,427,2,10
gok,gnome-2-18,po,be,230,85,124
gok,gnome-2-18,po,fa,401,2,36
gok,gnome-2-18,po,ga,56,33,350
gok,gnome-2-18,po,de,439,0,0
gok,gnome-2-18,po,sv,439,0,0
gok,gnome-2-18,po,ja,439,0,0
gok,gnome-2-18,po,ka,173,189,77
gok,gnome-2-18,po,zh_TW,436,0,3
gok,gnome-2-18,po,am,58,70,311
gok,gnome-2-18,po,fi,439,0,0
gok,gnome-2-18,po,pa,439,0,0
gok,gnome-2-18,po,hi,429,1,9
gok,gnome-2-18,po,zh_CN,439,0,0
gok,gnome-2-18,po,ne,426,3,10
gok,gnome-2-18,po,ta,396,28,15
gok,gnome-2-18,po,eu,439,0,0
gok,gnome-2-18,po,en_GB,439,0,0
gok,gnome-2-18,po,cy,429,1,9
gok,gnome-2-18,po,gu,439,0,0
gok,gnome-2-18,po,hu,439,0,0
gok,gnome-2-18,po,vi,439,0,0
gok,gnome-2-18,po,ku,48,8,383
gok,gnome-2-18,po,sq,429,1,9
gok,gnome-2-18,po,ru,439,0,0
gok,gnome-2-18,po,id,427,2,10
gok,gnome-2-18,po,el,429,1,9
gok,gnome-2-18,po,gl,429,1,9
gok,gnome-2-18,po,en_CA,427,2,10
gok,gnome-2-18,po,ml,96,0,343
gok,gnome-2-18,po,et,251,1,187
gok,gnome-2-18,po,nl,439,0,0
gok,gnome-2-18,po,pl,436,0,3
gok,gnome-2-18,po,it,439,0,0
gok,gnome-2-18,po,sl,429,1,9
gok,gnome-2-18,po,lt,439,0,0
gok,gnome-2-18,po,pt,439,0,0
gok,gnome-2-18,po,bg,439,0,0
gok,gnome-2-18,po,oc,100,0,339
libgnomeprintui,gnome-2-12,po,sr@Latn,125,6,4
libgnomeprintui,gnome-2-12,po,bs,101,19,15
libgnomeprintui,gnome-2-12,po,cs,135,0,0
libgnomeprintui,gnome-2-12,po,pt_BR,126,6,3
libgnomeprintui,gnome-2-12,po,mk,135,0,0
libgnomeprintui,gnome-2-12,po,es,135,0,0
libgnomeprintui,gnome-2-12,po,ko,125,6,4
libgnomeprintui,gnome-2-12,po,is,81,27,27
libgnomeprintui,gnome-2-12,po,no,126,6,3
libgnomeprintui,gnome-2-12,po,sk,125,6,4
libgnomeprintui,gnome-2-12,po,ms,97,22,16
libgnomeprintui,gnome-2-12,po,uk,135,0,0
libgnomeprintui,gnome-2-12,po,ro,126,6,3
libgnomeprintui,gnome-2-12,po,af,98,22,15
libgnomeprintui,gnome-2-12,po,rw,39,78,18
libgnomeprintui,gnome-2-12,po,nb,126,6,3
libgnomeprintui,gnome-2-12,po,bn,126,6,3
libgnomeprintui,gnome-2-12,po,ar,135,0,0
libgnomeprintui,gnome-2-12,po,zh_HK,134,1,0
libgnomeprintui,gnome-2-12,po,fr,135,0,0
libgnomeprintui,gnome-2-12,po,kn,120,12,3
libgnomeprintui,gnome-2-12,po,hr,98,22,15
libgnomeprintui,gnome-2-12,po,mn,98,22,15
libgnomeprintui,gnome-2-12,po,az,101,19,15
libgnomeprintui,gnome-2-12,po,nn,98,22,15
libgnomeprintui,gnome-2-12,po,dz,135,0,0
libgnomeprintui,gnome-2-12,po,mr,126,4,5
libgnomeprintui,gnome-2-12,po,or,127,4,4
libgnomeprintui,gnome-2-12,po,lv,75,31,29
libgnomeprintui,gnome-2-12,po,ca,135,0,0
libgnomeprintui,gnome-2-12,po,da,125,6,4
libgnomeprintui,gnome-2-12,po,sr,125,6,4
libgnomeprintui,gnome-2-12,po,bn_IN,127,4,4
libgnomeprintui,gnome-2-12,po,tr,125,6,4
libgnomeprintui,gnome-2-12,po,be,135,0,0
libgnomeprintui,gnome-2-12,po,fa,125,6,4
libgnomeprintui,gnome-2-12,po,ga,57,26,52
libgnomeprintui,gnome-2-12,po,de,126,6,3
libgnomeprintui,gnome-2-12,po,sv,135,0,0
libgnomeprintui,gnome-2-12,po,ja,135,0,0
libgnomeprintui,gnome-2-12,po,ka,127,4,4
libgnomeprintui,gnome-2-12,po,zh_TW,126,6,3
libgnomeprintui,gnome-2-12,po,he,125,6,4
libgnomeprintui,gnome-2-12,po,am,70,32,33
libgnomeprintui,gnome-2-12,po,fi,135,0,0
libgnomeprintui,gnome-2-12,po,pa,135,0,0
libgnomeprintui,gnome-2-12,po,hi,126,6,3
libgnomeprintui,gnome-2-12,po,zh_CN,135,0,0
libgnomeprintui,gnome-2-12,po,ne,135,0,0
libgnomeprintui,gnome-2-12,po,li,75,31,29
libgnomeprintui,gnome-2-12,po,ta,101,19,15
libgnomeprintui,gnome-2-12,po,wa,125,6,4
libgnomeprintui,gnome-2-12,po,te,125,6,4
libgnomeprintui,gnome-2-12,po,eu,135,0,0
libgnomeprintui,gnome-2-12,po,en_GB,135,0,0
libgnomeprintui,gnome-2-12,po,cy,126,6,3
libgnomeprintui,gnome-2-12,po,gu,135,0,0
libgnomeprintui,gnome-2-12,po,hu,135,0,0
libgnomeprintui,gnome-2-12,po,vi,135,0,0
libgnomeprintui,gnome-2-12,po,sq,126,6,3
libgnomeprintui,gnome-2-12,po,ru,126,6,3
libgnomeprintui,gnome-2-12,po,id,125,6,4
libgnomeprintui,gnome-2-12,po,el,126,6,3
libgnomeprintui,gnome-2-12,po,gl,135,0,0
libgnomeprintui,gnome-2-12,po,en_CA,135,0,0
libgnomeprintui,gnome-2-12,po,ml,63,28,44
libgnomeprintui,gnome-2-12,po,et,118,13,4
libgnomeprintui,gnome-2-12,po,nl,135,0,0
libgnomeprintui,gnome-2-12,po,pl,135,0,0
libgnomeprintui,gnome-2-12,po,th,125,6,4
libgnomeprintui,gnome-2-12,po,it,126,6,3
libgnomeprintui,gnome-2-12,po,sl,83,26,26
libgnomeprintui,gnome-2-12,po,lt,135,0,0
libgnomeprintui,gnome-2-12,po,xh,125,6,4
libgnomeprintui,gnome-2-12,po,pt,135,0,0
libgnomeprintui,gnome-2-12,po,bg,135,0,0
libgnomeprintui,gnome-2-12,po,ast,135,0,0
libgnome,gnome-2-16,po,sr@Latn,237,0,0
libgnome,gnome-2-16,po,eo,237,0,0
libgnome,gnome-2-16,po,bs,206,15,16
libgnome,gnome-2-16,po,cs,237,0,0
libgnome,gnome-2-16,po,pt_BR,236,1,0
libgnome,gnome-2-16,po,mk,237,0,0
libgnome,gnome-2-16,po,es,237,0,0
libgnome,gnome-2-16,po,ko,237,0,0
libgnome,gnome-2-16,po,is,196,15,26
libgnome,gnome-2-16,po,sk,235,2,0
libgnome,gnome-2-16,po,ms,186,15,36
libgnome,gnome-2-16,po,uk,237,0,0
libgnome,gnome-2-16,po,ro,237,0,0
libgnome,gnome-2-16,po,rw,2,159,76
libgnome,gnome-2-16,po,nb,237,0,0
libgnome,gnome-2-16,po,bn,237,0,0
libgnome,gnome-2-16,po,ar,237,0,0
libgnome,gnome-2-16,po,zh_HK,237,0,0
libgnome,gnome-2-16,po,fr,237,0,0
libgnome,gnome-2-16,po,hr,203,18,16
libgnome,gnome-2-16,po,mn,206,15,16
libgnome,gnome-2-16,po,az,206,15,16
libgnome,gnome-2-16,po,sr@ije,206,15,16
libgnome,gnome-2-16,po,nn,237,0,0
libgnome,gnome-2-16,po,dz,237,0,0
libgnome,gnome-2-16,po,or,237,0,0
libgnome,gnome-2-16,po,lv,237,0,0
libgnome,gnome-2-16,po,ca,237,0,0
libgnome,gnome-2-16,po,da,236,1,0
libgnome,gnome-2-16,po,sr,237,0,0
libgnome,gnome-2-16,po,bn_IN,237,0,0
libgnome,gnome-2-16,po,tr,236,1,0
libgnome,gnome-2-16,po,be,232,2,3
libgnome,gnome-2-16,po,fa,201,16,20
libgnome,gnome-2-16,po,ga,54,4,179
libgnome,gnome-2-16,po,de,237,0,0
libgnome,gnome-2-16,po,sv,237,0,0
libgnome,gnome-2-16,po,ja,237,0,0
libgnome,gnome-2-16,po,ka,237,0,0
libgnome,gnome-2-16,po,zh_TW,237,0,0
libgnome,gnome-2-16,po,he,237,0,0
libgnome,gnome-2-16,po,am,16,7,214
libgnome,gnome-2-16,po,fi,237,0,0
libgnome,gnome-2-16,po,pa,236,1,0
libgnome,gnome-2-16,po,hi,237,0,0
libgnome,gnome-2-16,po,zh_CN,237,0,0
libgnome,gnome-2-16,po,ne,236,1,0
libgnome,gnome-2-16,po,ta,237,0,0
libgnome,gnome-2-16,po,wa,112,5,120
libgnome,gnome-2-16,po,eu,237,0,0
libgnome,gnome-2-16,po,en_GB,237,0,0
libgnome,gnome-2-16,po,cy,237,0,0
libgnome,gnome-2-16,po,gu,237,0,0
libgnome,gnome-2-16,po,hu,237,0,0
libgnome,gnome-2-16,po,vi,237,0,0
libgnome,gnome-2-16,po,ku,237,0,0
libgnome,gnome-2-16,po,yi,78,11,148
libgnome,gnome-2-16,po,sq,236,1,0
libgnome,gnome-2-16,po,ru,237,0,0
libgnome,gnome-2-16,po,id,236,1,0
libgnome,gnome-2-16,po,el,237,0,0
libgnome,gnome-2-16,po,gl,237,0,0
libgnome,gnome-2-16,po,en_CA,235,2,0
libgnome,gnome-2-16,po,ml,164,0,73
libgnome,gnome-2-16,po,et,225,0,12
libgnome,gnome-2-16,po,nl,237,0,0
libgnome,gnome-2-16,po,pl,237,0,0
libgnome,gnome-2-16,po,th,237,0,0
